,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
77,770.0,54.75669193060562,62.66647698704947,60.90050822427689
78,780.0,54.99168968191525,62.98651040541025,61.220276927618364
79,790.0,55.22370743833127,63.30251182714666,61.53602377070018
80,800.0,55.45281966586683,63.61458103614101,61.847848035379165
81,810.0,55.679098079821394,63.9228141774273,62.15584539521157
82,820.0,55.9026117783204,64.22730393102323,62.46010808709284
83,830.0,56.12342736786531,64.52813967556584,62.760725072877804
84,840.0,56.34160908146536,64.82540764245249,63.05778219166586
85,850.0,56.55721888984329,65.1191910611392,63.351362303394616
86,860.0,56.770316606257765,65.4095702961919,63.64154542433627
87,870.0,56.980959985293914,65.69662297664162,63.92840885500599
88,880.0,57.18920481609061,65.98042411816438,64.21202730100522
89,890.0,57.395105010372994,66.26104623854047,64.49247298726534
90,900.0,57.59871268559237,66.53855946683768,64.76981576609889
91,910.0,57.80007824354642,66.81303164672629,65.0441232194582
92,920.0,57.999250444732546,67.08452843429059,65.31546075578557
93,930.0,58.196276478734354,67.35311339067917,65.58389170176936
94,940.0,58.391202030867255,67.61884806993407,65.84947738933789
95,950.0,58.584071345339765,67.88179210227683,66.11227723817767
96,960.0,58.774927285154654,68.14200327313495,66.37234883404227
97,970.0,58.96381138890889,68.39953759817796,66.62974800313026
98,980.0,59.15076392471247,68.65444939457731,66.88452888271858
99,990.0,59.33582394141779,68.90679134874095,67.13674398833291
100,1000.0,59.519029317270444,69.15661458070996,67.38644427760724
