,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
39,390.0,10.947905172444075,11.237817221001256,10.940354979968403,10.96122767144491,21.74222180968989,11.206693348383144,11.23006131294741,10.945914062152612
40,400.0,10.955971633055205,11.246737313272096,10.948889756437683,10.970966813833916,21.757517713524308,11.215840777789202,11.238532487207415,10.954731475823927
41,410.0,10.96408351784594,11.255782218890165,10.957483081023899,10.980772419780463,21.772862834657392,11.22506584625912,11.247021474104889,10.963604817956115
42,420.0,10.972240870865013,11.264955183239675,10.966135255835626,10.990644805197794,21.788256370471974,11.234369413667752,11.255527716318104,10.972534389251651
43,430.0,10.980443776423794,11.27425936802016,10.97484703398364,11.000584172131536,21.80369723437556,11.243752444480487,11.264050533470247,10.981520476951594
44,440.0,10.988692403675989,11.283698348205009,10.98361878586294,11.01059090840165,21.81918388297038,11.25321599151119,11.272589439652268,10.99056337782458
45,450.0,10.99698697351427,11.293275898319107,10.992451227055875,11.020665477477294,21.83471620323917,11.262761190889208,11.281143929944893,10.999663606237116
46,460.0,11.00532774987461,11.302995975019327,11.00134516456282,11.030808286661982,21.85029251108961,11.27238925196931,11.28971351994597,11.008821804687846
47,470.0,11.013715052670896,11.312862792040702,11.01030122149629,11.041019894309239,21.865912537929077,11.282101476342175,11.298297659198571,11.018038476392709
48,480.0,11.022149214429797,11.322881068279917,11.01932034894011,11.051300893276862,21.881574830462174,11.291899234708701,11.306896103223563,11.027314077926768
49,490.0,11.030630643113088,11.333055280723148,11.02840348591521,11.06165190829945,21.897279813287607,11.30178397880155,11.315508450922556,11.036649502170727
50,500.0,11.039159766123916,11.343390714309841,11.037551378192566,11.07207366492653,21.9130251781514,11.311757231328789,11.324134329229524,11.046045387954328
51,510.0,11.047737034175949,11.353892587644667,11.046765198024064,11.08256686036387,21.928811833502447,11.321820591870072,11.332773451555855,11.05550246917008
52,520.0,11.056362966423446,11.364566514614676,11.056045853448634,11.093132273373266,21.944638274322955,11.331975742595123,11.341425491528351,11.065021565504225
53,530.0,11.065038085744007,11.37541845820367,11.065394574320946,11.103770719673438,21.960504576717398,11.342224428875625,11.350090173953571,11.074603494384137
54,540.0,11.07376295129416,11.386454826033559,11.074812433434824,11.114483077358152,21.976409893228034,11.352568479607568,11.358767270469645,11.084249253615068
55,550.0,11.082538158375058,11.397682231424808,11.08430061946213,11.125270231614207,21.992353657493425,11.363009792167695,11.367456549415568,11.09395968638112
56,560.0,11.091364320350753,11.409107830330903,11.09386037958089,11.136133128470238,22.00833552995799,11.373550345408205,11.376157743504715,11.10373577468094
57,570.0,11.100242096482082,11.420738923861993,11.103493049021623,11.147072744510892,22.02435528531439,11.384192209627766,11.384870715069562,11.113578508247963
58,580.0,11.109172167568001,11.432583621790268,11.113199925194294,11.1580900820002,22.0404115272403,11.394937518472481,11.393595172201683,11.123489047887114
59,590.0,11.118155219349426,11.444650300844472,11.122982417195189,11.169186254857456,22.056504881799015,11.405788497050825,11.402330916368928,11.133468387221527
60,600.0,11.127191989979652,11.456947751615084,11.132841945313325,11.180362292536133,22.072634814682,11.416747443111623,11.411078003837172,11.143517614674238
61,610.0,11.136283236983868,11.469485586588116,11.14278005090506,11.191619358986669,22.08880071625209,11.427816754060418,11.419835940002965,11.153637992600304
62,620.0,11.145429757150525,11.48227370844085,11.152798194587678,11.202958633528647,22.105002302612988,11.438998922503112,11.428604731696394,11.163830686722248
63,630.0,11.154632321132034,11.495322821747813,11.16289800038865,11.214381313255506,22.121239495286645,11.450296502397766,11.437384363743847,11.174096965149255
64,640.0,11.163891794995266,11.508644288454274,11.173081170416799,11.225888648499655,22.137510978114733,11.461712184818625,11.446174417413443,11.184438109649035
65,650.0,11.173209024397895,11.522250112760817,11.183349329508593,11.237481935504583,22.15381801454625,11.473248723158143,11.454974985281982,11.194855405667248
66,660.0,11.182584894481373,11.53615319964273,11.193704258010973,11.249162499867806,22.170159338861513,11.484908990116914,11.463785854661307,11.205350309818023
67,670.0,11.192020330274373,11.550367299686583,11.204147794617718,11.260931709700179,22.186534279979977,11.496695954038271,11.472606952210281,11.215924087659396
68,680.0,11.20151624669823,11.564907057232165,11.214681776056628,11.27279097451118,22.202943391721814,11.508612706383625,11.481438040270481,11.226578374320752
69,690.0,11.211073632807187,11.579788084935897,11.225308193412621,11.28474174516483,22.21938608618834,11.520662440347646,11.490279165936766,11.237314581138337
70,700.0,11.220693461764892,11.595027185662667,11.236028966290743,11.296785514733232,22.235861748158744,11.532848473001454,11.499130099199935,11.248134196230197
71,710.0,11.230376765613011,11.610642346538606,11.246846154098057,11.308923825521507,22.252370482411948,11.545174242064396,11.50799077028344,11.25903890976487
72,720.0,11.240124576903389,11.626652740301067,11.25776199511124,11.321158255831762,22.268911994745377,11.557643309259065,11.51686111596307,11.270030337331749
73,730.0,11.249937974120527,11.643079113680667,11.268778541458698,11.333490421788849,22.28548579634133,11.57025938031456,11.525741133327156,11.28111007959076
74,740.0,11.259818058861873,11.659943751768965,11.27989815390519,11.345922022989074,22.30209187870449,11.583026294752571,11.534630609803573,11.292279986935803
75,750.0,11.269765964575244,11.677270621599538,11.291123092248654,11.35845474891916,22.3187298092172,11.59594803879833,11.543529394728864,11.303541801282321
76,760.0,11.27978285032343,11.695085778905838,11.302455822901479,11.371090380704763,22.335399305690697,11.60902874441459,11.552437556394962,11.31489724579764
77,770.0,11.289869901595711,11.713417087744652,11.313898819912028,11.383830757143505,22.352100434847248,11.622272711307348,11.561354978685232,11.32634841139725
78,780.0,11.300028349599497,11.73229476780628,11.325454648079065,11.396677697572722,22.368832878485673,11.635684409160616,11.570281605912843,11.337897119859775
79,790.0,11.310259435553952,11.751751927701457,11.337125964326294,11.409633166984715,22.385595890527068,11.649268469384598,11.579217310138757,11.349545391981101
80,800.0,11.32056445758602,11.77182432744206,11.348915488595624,11.422699151428878,22.40238970101753,11.663029720002454,11.588161994302865,11.361295333396138
81,810.0,11.330944720290118,11.792551041516216,11.360826151463906,11.435877619343524,22.419214190980046,11.676973182925627,11.597115695091183,11.373148996836052
82,820.0,11.3414015911911,11.813974313572333,11.372860769201674,11.449170727867802,22.436068712514057,11.691104067594322,11.606078287992883,11.385108635728464
83,830.0,11.351936445545498,11.836140619285077,11.38502237326175,11.462580609548219,22.45295335840601,11.7054277940457,11.615049679223471,11.397176477776377
84,840.0,11.362550709796597,11.859101550896897,11.397314203216839,11.476109479833546,22.469867564576088,11.719950044781523,11.624029855650523,11.409354840968147
85,850.0,11.373245841140372,11.882912443288115,11.409739335969219,11.48975957468967,22.486811214530622,11.734676704328969,11.633018733431394,11.421646144755762
86,860.0,11.384023346888645,11.907636043892312,11.422301243466233,11.503533284900847,22.503784405271414,11.749613858630623,11.642016267532458,11.43405285376843
87,870.0,11.394884739943949,11.933339988698503,11.435003333977527,11.517432987000404,22.520786639797375,11.764767967356018,11.651022412357243,11.446577475744965
88,880.0,11.405831621437462,11.960099957012376,11.447849224609952,11.531461162382211,22.53781746516026,11.78014568028076,11.660037092933349,11.459222607317768
89,890.0,11.416865607174367,11.988000210394258,11.460842545861109,11.545620377479052,22.5548769523088,11.795753948212957,11.669060235448764,11.471990885008417
90,900.0,11.427988340157459,12.017135452003487,11.473987291557396,11.559913194059918,22.57196472152469,11.811600048019738,11.678091851814566,11.48488517019736
91,910.0,11.439201532690339,12.047609729710473,11.487287250990555,11.574342452728873,22.589080691804543,11.82769157765908,11.687131821597166,11.49790838376923
92,920.0,11.450506933108686,12.079541880069222,11.500746743907461,11.588910866460996,22.60622453180686,11.84403647861516,11.696180177098922,11.511063539797112
93,930.0,11.461906347961342,12.113064541290253,11.514369830056173,11.60362118602126,22.623395954404113,11.860643012003415,11.70523672243923,11.524353499209404
94,940.0,11.473401605721502,12.148331990358466,11.528160960766588,11.618476507145461,22.640594865005472,11.877519870224615,11.714301553443565,11.537781414307085
95,950.0,11.484994585188025,12.185510463581767,11.542125286413132,11.63347988887138,22.657820853911943,11.89467614244174,11.72337464657225,11.551350933325734
96,960.0,11.49668726976111,12.224801938222393,11.556266982141436,11.648634403519967,22.6750737649428,11.912121361304651,11.73245579445025,11.565064739844606
97,970.0,11.508481635750835,12.266429457720925,11.570590734803048,11.663943330712105,22.6923534527876,11.929865487562044,11.741545137179145,11.578927025490655
98,980.0,11.520379722763462,12.310656591643156,11.585102469738501,11.679409830798338,22.70965959783329,11.947918954112968,11.75064232435699,11.592940802988528
99,990.0,11.532383689954138,12.357793948907336,11.599807208020115,11.69503761205939,22.726991855716975,11.966292797749254,11.759747837110021,11.607110037713566
100,1000.0,,,,,,,,
