,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
26,260.0,33.73832675824124,36.92691447820037,33.78114313826651,33.69718779574854,33.67379926696456,35.466601447693456,35.851437367415876,33.81765168563007
27,270.0,34.63271235530489,37.82067289702504,34.675516896376884,34.5912171194458,34.5660609530314,36.361129162834466,36.74699408310591,34.71214011130375
28,280.0,35.49768108208076,38.685015749642304,35.54047401199823,35.455864586877055,35.42910902105553,37.22620542322078,37.612996435428165,35.57720071544042
29,290.0,36.33500185284433,39.521721270526314,36.37778351177203,36.292894785009565,36.26468742072876,38.06360676482573,38.451234066834914,36.41460395086865
30,300.0,37.146299590464444,40.33242057373845,37.18907038786844,37.10392894299715,37.07439975985775,38.87496397823452,39.26334887730687,37.225976016672384
31,310.0,37.93306887888348,41.11861220262919,37.97582926347628,37.890458479192645,37.85972234895358,39.66177619240415,40.05084945805167,38.01281256260359
32,320.0,38.696686327281746,41.881675136045835,38.7394367661267,38.65385727917084,38.62201606932997,40.425423556661386,40.81512405484138,38.776491093570016
33,330.0,39.43842171822753,42.62288039800259,39.48116268236565,39.39539277333094,39.362537114906054,41.1671786250721,41.55745217983583,39.518282149410965
34,340.0,40.15944803136392,43.34340141422008,40.202179985998285,40.11623590250129,40.0824466816393,41.88821655698657,42.27901499706798,40.23935935352964
35,350.0,40.86085044103946,44.04432325053241,40.90357383906277,40.81747006763631,40.7828196891894,42.589624248142826,42.98090460470659,40.94080843040975
36,360.0,41.54363438633345,44.726650857228066,41.586349664141665,41.5000991600669,41.46465262209692,43.27240850203771,43.6641323305889,41.62363529155232
37,370.0,42.20873280745432,45.39131643174078,42.25144038243463,42.16505476479944,42.12887057570797,43.93750334382269,44.32963614863331,42.28877328472785
38,380.0,42.85701263614396,46.03918600041128,42.899712905324705,42.81320262327719,42.77633358744715,44.585776570331184,44.97828731388284,42.93708969482193
39,390.0,43.48928062031409,46.67106530901233,43.53197395984138,43.44534843480953,43.40784232794327,45.21803562082716,45.61089630408959,43.56939157699306
40,400.0,44.10628855548885,47.2877051013998,44.14897532064264,44.062243068470565,44.024143220064346,45.835032844305395,46.22821814627422,44.186430995108594
41,410.0,44.70873798809671,47.889805856470744,44.75141851375085,44.66458724994523,44.625933047312486,46.437470230879384,46.83095719791391,44.7889097308604
42,420.0,45.29728444893096,48.47802204514584,45.33995905020084,45.2530357809399,45.2138631067113,47.026003667224266,47.41977144438329,45.37748352198525
43,430.0,45.872541268272414,49.05296596176674,45.91521024135656,45.82820134245296,45.78854295545705,47.601246769112514,47.995276367050465,45.95276588141913
44,440.0,46.435083018623644,49.61521117769659,46.477746641738136,46.3906579273304,46.35054379520467,48.16377433792934,48.558048430016214,46.51533154339025
45,450.0,46.985448625611944,50.165295659165416,47.02810715997161,46.94094394250558,46.90040153290213,48.71412548254765,49.10862822775693,47.06571957714804
46,460.0,47.52414418297816,50.70372458632817,47.5667978737855,47.47956501650284,47.43861955278764,49.252806443064685,49.64752333091874,47.60443620435444
47,470.0,48.05164550338604,51.230972906098984,48.09429458079412,48.00699654381856,47.96567123015153,49.780293148632396,50.17521086306992,48.131957351895984
48,480.0,48.56840043311154,51.74748764739139,48.61104511319292,48.52368599408032,48.482002214052976,50.297033537802456,50.69213983734887,48.64873096833631
49,490.0,49.074830955506705,52.253690024059345,49.11747144114589,49.03005501067471,48.988032503028315,50.803449666521225,51.1987332785387,49.15517912882603
50,500.0,49.571335105120845,52.7499773478358,49.613971586901364,49.52650132071603,49.48415833517233,51.29993962596116,51.69539015309094,49.651699950519756
51,510.0,50.05828871206213,53.23672477098122,50.10092136908164,50.01340047576176,49.97075391150442,51.78687928985202,52.182487127048354,50.138669338024464
52,520.0,50.536046993791594,53.714286876071945,50.57867599442743,50.491107440430504,50.44817296944112,52.2646239086978,52.66038016948203,50.61644257611155
53,530.0,51.00494600966208,54.18299912839269,51.047571512312665,50.95995804417568,50.916750221346696,52.73350956631218,53.12940601709099,51.08535578512084
54,540.0,51.465303991897756,54.64317920462393,51.50792614564446,51.420270309816814,51.37680267140783,53.19385451239268,53.58988351381233,51.545727252605225
55,550.0,51.91742256502328,55.095128210022494,51.96004151027029,51.872345670833234,51.82863082272778,53.645960383281576,54.04211483778025,51.99785865340642
56,560.0,52.36158786460495,55.53913179490566,52.40420373366884,52.31647008822624,52.27251978516019,54.090113321784514,54.48638662657655,52.442036168921675
57,570.0,52.79807156488615,55.975461180117456,52.840684482540915,52.75291507648196,52.708740293324,54.52658500569485,54.92297101055369,52.87853151523261
58,580.0,53.22713182394506,56.40437410006337,53.26974190791652,53.181938647241836,53.13754964322622,54.95563359366039,55.35212656294098,53.30760288864712
59,590.0,53.64901415397401,56.8261156710338,53.691621515432885,53.603786178315694,53.55919255502572,55.377504596092265,55.7740991744967,53.72949583637978
60,600.0,54.06395222367971,57.24091919167733,54.10655696766201,54.01869121488116,53.97390196868456,55.79243167803087,56.18912285970332,54.14444405925355
61,610.0,54.472168598862076,57.64900688181961,54.514770824684774,54.42687620905789,54.38189977859326,56.20063740013495,56.597420500713795,54.55267015257361
62,620.0,54.873875426765004,58.05059056512246,54.91647522839304,54.828553203318904,54.78339751258674,56.6023339033631,56.99920453466651,54.95438629072672
63,630.0,55.26927506915405,58.4458723006174,55.31187253555143,55.22392446276168,55.178596960258794,56.99772354232397,57.39467758937959,55.34979486048952
64,640.0,55.65856068860438,58.83504496751269,55.70115590405326,55.613183060642044,55.56769075498694,57.38699947178141,57.784033071958966,55.73908904749529
65,650.0,56.041916792008585,59.218292807376464,56.08450983642337,55.99651342125996,55.95086291364388,57.7703461903698,58.1674557143879,56.122453379971695
66,660.0,56.41951973502347,59.595791927274355,56.46211068420922,56.37409182377118,56.32828933757429,58.14794004514907,58.545122079775204,56.50006423328598
67,670.0,56.7915381906323,59.96771076719174,56.834127116550555,56.746086870238,56.70013827809886,58.51994970031692,58.91720103257308,56.87209029868747
68,680.0,57.15813358487427,60.33421053466628,57.20072055589128,57.112659920893336,57.066570769465024,58.886536573038676,59.283854175773676,57.23869301916045
69,690.0,57.519460502452986,60.69544560937165,57.56204558353788,57.473965499278584,57.42774103192036,59.247855239107416,59.64523625779005,57.60002699512508
70,700.0,57.87566706455208,61.051563920036486,57.918250317512204,57.83015166972942,57.78379684730959,59.604053810869026,60.0014955514975,57.956240362402596
71,710.0,58.22689528125294,61.402707295945795,58.26947676490747,58.18136038937278,58.13487990939962,59.95527428964596,60.35277420765014,58.30747514467129
72,720.0,58.57328138040393,61.74901179503852,58.61586115076322,58.527727836729746,58.481126150907656,60.30165289467077,60.69920858472245,58.653867582456286
73,730.0,58.91495611487027,62.09060801041466,58.95753422530956,58.86938471864953,58.822666049070754,60.6433203703628,61.04092955701101,58.99554844045033
74,740.0,59.25204504980991,62.42762135691101,59.294621551223415,59.20645655733522,59.15962491138928,60.98040227363463,61.37806280267616,59.33264329485069
75,750.0,59.58466883151803,62.760172339308056,59.62724377245324,59.53906395893415,59.492123143069655,61.313019242733766,61.71072907326899,59.665272802265605
76,760.0,59.91294343917061,63.0883768035007,59.955516865979455,59.86732286508466,59.82027649751917,61.64128724903279,62.03904444613523,59.993552951528535
77,770.0,60.23698042084766,63.412346171947775,60.27955237779563,60.19134478872156,60.14419631118353,61.96531783302203,62.363120560964376,60.31759529975244
78,780.0,60.556887114868914,63.732187664521646,60.59945764426286,60.51123703524232,60.463989723859775,62.28521832568434,62.68306484168111,60.637507193728645
79,790.0,60.87276685762696,64.04800450585823,60.91533599992114,60.827102910171206,60.779759885539725,62.601092056307785,62.998980704724715,60.95339197778969
80,800.0,61.1847191788066,64.3598961201507,61.22728697269625,61.139041914222425,61.091606150753094,62.913038547717115,63.310967754702254,61.26534918908364
81,810.0,61.49283998493475,64.66795831428358,61.5354064674666,61.44714992672355,61.399624261319076,63.22115369982091,63.61912196833315,61.57347474113809
82,820.0,61.797221732061395,64.9722834501597,61.83978693872039,61.75151937817601,61.70390651827954,63.52552996229971,63.923535867490635,61.87786109661091
83,830.0,62.097953588376114,65.27296060692495,62.140517553153565,62.05223941270926,62.00454194381682,63.8262564971819,64.22429868210966,62.17859742988017
84,840.0,62.39512158734252,65.57007573383642,62.43768434283193,62.34939604117188,62.30161643379698,64.12341933202558,64.52149650366698,62.47576978026197
85,850.0,62.68880877214265,65.86371179436058,62.7313703496129,62.64307228544233,62.59521290161544,64.41710150432134,64.81521242986186,62.76946119645504
86,860.0,62.979095331917016,66.15394890214719,63.021655761368784,62.93334831456894,62.88541141390189,64.70738319772826,65.10552670110903,63.059751872780595
87,870.0,63.266058730355226,66.44086444937,63.30861804059645,63.220301573312916,63.1722893186467,64.99434187068134,65.39251682937841,63.346719277855556
88,880.0,63.5497738272036,66.72453322797885,63.59233204590979,63.50400690354698,63.45592136623588,65.27805237786845,65.67625771988837,63.63043827605671
89,890.0,63.83031299309541,67.00502754429618,63.87287014685271,63.78453665901068,63.7363798238668,65.55858708505467,65.95682178613231,63.91098124239112
90,900.0,64.10774621812752,67.28241732741911,64.15030233250832,64.06196081387384,64.01373458376143,65.83601597767792,66.23427905865758,64.18841817111385
91,910.0,64.38214121465069,67.55677023178234,64.42469631425587,64.33634706541176,64.28805326558404,66.11040676361115,66.50869728799346,64.46281677850777
92,920.0,64.6535635146036,67.8281517342968,64.69611762309248,64.60776093128263,64.55940131342561,66.38182497047025,66.78014204212387,64.73424260021434
93,930.0,64.92207656165264,68.09662522636584,64.96462970181588,64.87626584166108,64.82784208769176,66.65033403780149,67.04867679881751,65.00275908344142
94,940.0,65.18774179863618,68.36225210113425,65.23029399242407,65.14192322659773,65.09343695221723,66.91599540447051,67.31436303314987,65.26842767436749
95,950.0,65.45061875044537,68.62509183622257,65.49317001900188,65.40479259886438,65.35624535689739,67.17886859155195,67.57726030052119,65.53130790105699
96,960.0,65.71076510266661,68.88520207225075,65.75331546638132,65.66493163256254,65.61632491610095,67.43901128097984,67.83742631542412,65.79145745212054
97,970.0,65.96823677630097,69.14263868740602,66.01078625483389,65.92239623778522,65.873731483144,67.69647939023685,68.09491702623504,66.04893225141555
98,980.0,66.22308799869839,69.39745586825975,66.2656366110159,66.17724063153501,66.12851922101665,67.95132714329561,68.34978668626502,66.30378652902417
99,990.0,66.47537137098904,69.64970617710112,66.51791913539712,66.429517405122,66.38074066963188,68.20360713805147,68.60208792127726,66.55607288866454
100,1000.0,66.72513793223132,69.89944061595182,66.76768486640168,66.67927758825702,66.63044680976947,68.45337041044137,68.85187179369909,66.80584237186292
