,temperature,L1_0--AuCu a=2.6239,oqmd-1227900 a=2.6989
58,580.0,4.353203311814649e-05,4.792922416811952e-05
59,590.0,4.348034852413712e-05,4.796024561800841e-05
60,600.0,4.342618095629528e-05,4.798704366880842e-05
61,610.0,4.337000074453112e-05,4.800764080340471e-05
62,620.0,4.331159070506441e-05,4.8024036702646395e-05
63,630.0,4.325105042348486e-05,4.803683213899423e-05
64,640.0,4.318825254344391e-05,4.804391347403243e-05
65,650.0,4.3123439636209944e-05,4.804624911992175e-05
66,660.0,4.3056772765332006e-05,4.804523147963517e-05
67,670.0,4.298797485231592e-05,4.8039544006742294e-05
68,680.0,4.291742905695839e-05,4.802861941459064e-05
69,690.0,4.2844752942092164e-05,4.801325255587027e-05
70,700.0,4.277034671560983e-05,4.799289906035358e-05
71,710.0,4.2693960875715345e-05,4.796937553428084e-05
72,720.0,4.261567748378569e-05,4.7941580842893925e-05
73,730.0,4.2535973284732273e-05,4.790948054538596e-05
74,740.0,4.245411736286512e-05,4.7871577264911405e-05
75,750.0,4.237058576721735e-05,4.782964566536205e-05
76,760.0,4.228554769822419e-05,4.778537451210419e-05
77,770.0,4.219882812804395e-05,4.773564642107507e-05
78,780.0,4.211056621724711e-05,4.768035237879255e-05
79,790.0,4.202010413817395e-05,4.762303878210885e-05
80,800.0,4.1928224225203437e-05,4.756194794754906e-05
81,810.0,4.183527926865522e-05,4.7494099048693275e-05
82,820.0,4.174042909103683e-05,4.7423440828985847e-05
83,830.0,4.164393050059067e-05,4.734806503044009e-05
84,840.0,4.154583582198395e-05,4.726916873122738e-05
85,850.0,4.144643330046842e-05,4.71868883379531e-05
86,860.0,4.134562982142167e-05,4.7100027781408236e-05
87,870.0,4.124321987808263e-05,4.700748211356644e-05
88,880.0,4.113948641952491e-05,4.691302563361859e-05
89,890.0,4.103414065051451e-05,4.6814460398563094e-05
90,900.0,4.092760061785731e-05,4.6712074884763974e-05
91,910.0,4.0819700106597495e-05,4.660790240869345e-05
92,920.0,4.071042330852956e-05,4.649354005887576e-05
93,930.0,4.060011501240447e-05,4.637901340479496e-05
94,940.0,4.048796475051458e-05,4.626403720014799e-05
95,950.0,4.0374866441584803e-05,4.614057177491613e-05
96,960.0,4.026036500059746e-05,4.6014681506640174e-05
97,970.0,4.014425166283367e-05,4.5887649114566456e-05
98,980.0,4.002754026199508e-05,4.575453254721458e-05
99,990.0,3.990977860966336e-05,4.561367190033128e-05
100,1000.0,,
