,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
26,260.0,39.812850773757084,38.62813732369144,39.617528657582625,39.67022507897609,39.55828610350427,40.59208426879127,41.120296877646545
27,270.0,40.72582184515903,39.53100495583459,40.52995248411185,40.58271738678613,40.47056768465007,41.49888843210802,42.02949945173525
28,280.0,41.607497391971194,40.40346917898185,41.41113642853394,41.46396358807426,41.35162443153239,42.375002071642356,42.90777067981597
29,290.0,42.45988891228641,41.2474305551907,42.263084746554384,42.31596874060688,42.20345861916207,43.22236146564992,43.75707764837729
30,300.0,43.284826338222054,42.06462499317223,43.087621260347824,43.140557341153674,43.02789240056051,44.042732442160066,44.57921227510707
31,310.0,44.083978399263074,42.85664111644539,43.88640951745854,43.939393508055886,43.826587909140656,44.837728869057734,45.37581063068432
32,320.0,44.85887035222631,43.624935595166804,44.6609703577665,44.71399856688511,44.60106478071069,45.60882886014717,46.14836981237105
33,330.0,45.6108994467791,44.37084667949161,45.41269724824758,45.46576640008855,45.35271545217423,46.35738899578029,46.8982627035731
34,340.0,46.341348443721984,45.095606151726365,46.14286969568214,46.195976871610995,46.08281854514688,47.0846568198445,47.626750908392516
35,350.0,47.05139745758119,45.80034989222297,46.852665003488546,46.90580759336183,46.792550599181986,47.79178184088866,48.3349961099632
36,360.0,47.74213435523402,46.486127231517656,47.54316860030119,47.59634426160046,47.482996381094104,48.47982523458469,49.02407006602324
37,370.0,48.41456390828671,47.153909240462994,48.215383134837836,48.26858975818989,48.15515796399398,49.14976841775863,49.6949634246726
38,380.0,49.069615867772356,47.80459609089102,48.870236503108785,48.92347218305537,48.809962741481954,49.802520640676605,50.3485935169571
39,390.0,49.70815210502195,48.4390236024091,49.508588949909544,49.5618519600128,49.44827051831967,50.438925723945346,50.98581126049483
40,400.0,50.33097294157848,49.057969075701415,50.131239365919356,50.1845281374678,50.07087979851491,51.059768048860064,51.60740728921684
41,410.0,50.93882277330032,49.66215649978744,50.738930884322485,50.79224398803257,50.67853337443789,51.66577789500605,52.21411740798871
42,420.0,51.53239507870512,50.25226120894591,51.332355866079354,51.385691996331666,51.27192330574896,52.25763620603371,52.80662745703733
43,430.0,52.11233688899318,50.828914055270516,51.91216035043388,51.96551831162963,51.85169536457536,52.835978853540254,53.38557765928942
44,440.0,52.6792527862003,51.39270515412435,52.47894803658254,52.532326731271944,52.418453012662525,53.4014004595231,53.95156651372833
45,450.0,53.233708486974386,51.94418725241596,53.033283853376034,53.08668227194416,52.97276096724227,53.95445782985224,54.505154289271246
46,460.0,53.77623406148453,52.48387876307891,53.57569716627429,53.629114377893764,53.51514840470662,54.49567304424074,55.04686616642357
47,470.0,54.30732683046975,53.012266503768124,54.106684664106176,54.16011980881735,54.0461118445595,55.02553624231688,55.57719506767808
48,480.0,54.82745397765073,53.52980817284886,54.62671296267081,54.68016524443032,54.56611775062702,55.54450814026629,56.09660421231997
49,490.0,55.33705490996642,54.03693459176496,55.13622095738631,55.18968963788717,55.07560488161819,56.05302230817137,56.6055294267046
50,500.0,55.83654339389463,54.53405173915378,55.635621953005234,55.68910634626428,55.57498641906299,56.55148723436409,57.10438123714069
51,510.0,56.32630949248968,55.021542599105786,56.12530559500498,56.17880506253315,56.064651897138496,57.0402881998943,57.59354676912003
52,520.0,56.80672132489433,55.49976884320103,56.605639624099666,56.659153570607614,56.54496895583463,57.51978898337491,58.07339147371839
53,530.0,57.27812666711764,55.96907236366438,57.07697147272708,57.13049934231436,57.01628493627938,57.990333414021265,58.54426069946515
54,540.0,57.74085441090865,56.42977667289652,57.539629720141996,57.59317099286981,57.4789283347907,58.452246788625374,59.006481125776865
55,550.0,58.19521589530862,56.88218818298011,57.99392542065943,58.04747960950651,57.93321013023265,58.90583716632916,59.460362072178384
56,560.0,58.6415061239264,57.32659737703355,58.4401533180327,58.493719966143054,58.37942499759566,59.35139655347038,59.906196695852806
57,570.0,59.08000487934261,57.76327988315787,58.87859295729703,58.9321716355198,58.81785241915608,59.78920198940216,60.34426308864914
58,580.0,59.510977744854124,58.192497460327694,59.309509704253905,59.36310000891736,59.248757703339585,60.21951654292749,60.7748252834061
59,590.0,59.934677042534915,58.61449890472328,59.73315568154686,59.786757232457084,59.672392920261174,60.64259022795533,61.19813417834977
60,600.0,60.35134269568538,59.02952088393241,60.14977062933104,60.20338306794514,60.08899776191659,61.058660846020764,61.61442838737913
61,610.0,60.76120302273828,59.43778870577712,60.55958269763076,60.61320568543174,60.49880033411897,61.46795476251921,62.02393502318801
62,620.0,61.16447546911382,59.839517027716894,60.962809176775885,61.01644239376868,60.902017886548116,61.87068762273537,62.42687041943573
63,630.0,61.561367282611755,60.23491051223506,61.35965717155642,61.413300314915865,61.29885748657529,62.26706501315673,62.82344079753105
64,640.0,61.95207613749295,60.62416443299982,61.75032422420653,61.80397700704194,61.6895166419484,62.65728307295938,63.213842883008674
65,650.0,62.33679071184641,61.00746523611515,62.13499889076876,62.18866104098826,62.07418387688378,63.04152906006419,63.59826447597117
66,660.0,62.71569122234304,61.38499106044098,62.513861274936026,62.56753253423368,62.453039265673354,63.41998187574099,63.976884979608215
67,670.0,63.088949920000154,61.75691222035532,62.88708352306746,62.94076364596648,62.82625492747485,63.79281255129899,64.34987589041894
68,680.0,63.45673155044729,62.12339165428397,63.254830283673485,63.30851903667811,63.1939954856226,64.16018470010039,64.71740125339693
69,690.0,63.81919378150999,62.4845853416736,63.617259134415946,63.67095629520207,63.5564184944279,64.52225493778599,65.07961808511162
70,700.0,64.17648760099415,62.84064269121913,63.974520979254194,64.0282263359625,63.91367483619229,64.8791732733593,65.4366767673648
71,710.0,64.52875768701176,63.19170690251472,64.32676041828009,64.38047376881961,64.26590909088353,65.2310834734684,65.78872141381551
72,720.0,64.87614275312949,63.53791530330556,64.67411609236599,64.7278372438296,64.61325988066645,65.57812340209834,66.1358902117645
73,730.0,65.21877587033725,63.879399664333995,65.01672100472764,65.07044977280117,64.955860191347,65.92042533757389,66.47831574108176
74,740.0,65.55678476770463,64.21628649348382,65.3547028211541,65.40843902959321,65.29383767249664,66.25811626870137,66.81612527206644
75,750.0,65.89029211331562,64.54869731077471,65.68818415062164,65.74192763078177,65.62731491796765,66.59131817163046,67.14944104389657
76,760.0,66.21941577709005,64.87674890580064,66.01728280778015,66.07103339814523,65.95640972829506,66.9201482689389,67.47838052513835
77,770.0,66.544269076831,65.20055357883331,66.34211205869289,66.39586960447465,66.28123535636294,67.24471927227464,67.8030566576953
78,780.0,66.86496100874403,65.52021936682394,66.66278085109914,66.71654520384588,66.60190073759262,67.56513960979092,68.12357808543172
79,790.0,67.1815964636174,65.83585025545078,66.97939403035146,67.03316504758395,66.91851070580799,67.88151363948202,68.44004936859645
80,800.0,67.49427642970214,66.1475463782074,67.29205254205723,67.34583008694791,67.23116619582532,68.19394184948057,68.75257118511448
81,810.0,67.8030981832379,66.45540420349433,67.60085362243238,67.65463756348598,67.53996443375092,68.50252104622463,69.06124051965848
82,820.0,68.10815546757821,66.75951671048018,67.90589097719415,67.95968118795244,67.84499911581896,68.80734453138327,69.36615084141197
83,830.0,68.40953866162774,67.05997355465765,68.20725494986259,68.26105130865034,68.14636057665572,69.10850226832396,69.66739227129298
84,840.0,68.7073349384223,67.35686122369604,68.5050326801683,68.55883506982697,68.44413594763756,69.40608103885543,69.96505173940324
85,850.0,69.00162841450188,67.65026318432152,68.79930825327995,68.85311656094096,68.73840930607706,69.70016459090571,70.25921313335492
86,860.0,69.29250029070651,67.94026002081277,69.09016284045995,69.14397695732518,69.02926181586497,69.99083377778146,70.54995743811087
87,870.0,69.5800289849738,68.22692956568831,69.3776748317671,69.43149465289675,69.31677186010808,70.27816668954512,70.83736286791371
88,880.0,69.86429025771704,68.51034702310987,69.66191996128187,69.71574538541063,69.60101516635362,70.5622387770506,71.12150499082428
89,890.0,70.14535733019272,68.79058508542062,69.94297142540795,69.99680235474979,69.88206492484159,70.84312296913066,71.40245684637537
90,900.0,70.42330099642516,69.06771404340688,70.22089999466459,70.27473633476173,70.15999190028538,71.12088978336705,71.6802890567618
91,910.0,70.69818972899118,69.34180189051563,70.49577411942046,70.54961577896856,70.43486453757329,71.39560743086845,71.95506993202304
92,920.0,70.97008977918026,69.61291442154122,70.76766002992764,70.82150692063595,70.70674906179076,71.66734191543829,72.22686556957406
93,930.0,71.23906527175103,69.88111532611558,71.0366218310557,71.09047386750441,70.97570957292831,71.93615712748934,72.49573994845908
94,940.0,71.50517829480951,70.14646627719769,71.30272159203162,71.35657869152966,71.24180813559317,72.20211493303174,72.76175501864881
95,950.0,71.76848898486239,70.4090270151235,71.56601943149857,71.61988151397733,71.50510486407431,72.465275258034,73.02497078570123
96,960.0,72.02905560761278,70.66885542718876,71.82657359820212,71.88044058608429,71.76565800298866,72.72569616845968,73.28544539106372
97,970.0,72.28693463455885,70.92600762331664,72.0844405475454,72.13831236563738,72.02352400384237,72.9834339462257,73.54323518828062
98,980.0,72.54218081572921,71.18053800780929,72.33967501429031,72.39355158967612,72.2787575976938,73.23854316133081,73.79839481536052
99,990.0,72.79484724882197,71.43249934761484,72.5923300816015,72.64621134354482,72.53141186421118,73.49107674039348,74.05097726352646
100,1000.0,73.04498544482553,71.68194283717861,72.84245724668924,72.89634312654789,72.78153829728612,73.74108603179769,74.30103394256582
