,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
74,740.0,28.050651251932784,31.200864600200955,28.587240386935658,29.370798221987766,27.37211368618969,29.342017838116167,27.529273647969283,28.659923635855073
75,750.0,28.12446663091414,31.529370227144767,28.68410524431411,29.474246172870572,27.40570189809174,29.474990479622743,27.58108897785921,28.75308739195622
76,760.0,28.197902802787564,31.865801120979597,28.78041585307909,29.58377331818665,27.460440090882734,29.612157674478723,27.6142898553388,28.84165346820404
77,770.0,28.27511605143883,32.23437329068714,28.886379267764553,29.694594010276752,27.497159756831575,29.753206171324678,27.65809551700283,28.936169971790935
78,780.0,28.350654054739273,32.6183050311983,28.988148873146496,29.80473665382536,27.526137000136632,29.896754380472586,27.695605028138562,29.040352952285733
79,790.0,28.428528700566332,33.03284149960142,29.090448743421142,29.917137472346944,27.578806596062392,30.046066755751863,27.725678172368706,29.130140258883554
80,800.0,28.50727669789498,33.47343754775306,29.197950821354848,30.03555713493822,27.627020624629182,30.199015829520622,27.780314264549624,29.235002695077508
81,810.0,28.586903059816546,33.956441622288956,29.312207465285947,30.14957038342286,27.65632364457916,30.355774498253457,27.813275188407466,29.339359252239287
82,820.0,28.66795917885437,34.46342708127513,29.426894474742877,30.270296538494183,27.70714784611746,30.51909469987308,27.848951877082165,29.43752123804296
83,830.0,28.75159803529882,35.00647248766876,29.53261426160185,30.39046542296769,27.72631476129126,30.68488460438374,27.883362454757968,29.543618597396087
84,840.0,28.834629042410533,35.607664406045075,29.661375542357064,30.516690733020866,27.776395848678863,30.85731800556496,27.937409658917836,29.655270832403154
85,850.0,28.918604928190675,36.23466079677605,29.777408980831733,30.640060364440536,27.839730854811172,31.036850363685055,27.95287708033714,29.7636500394544
86,860.0,29.007187276503153,36.933063517668764,29.901666931134123,30.76913345500299,27.866422025539702,31.217328007831455,28.011048632183687,29.87930260451679
87,870.0,29.093754858868447,37.679694235206235,30.028058322147103,30.899817934099342,27.89155299919078,31.407839524138677,28.04751960038375,29.98789720511979
88,880.0,29.18247178047979,38.49159899435347,30.15846807083685,31.032466514331983,27.93486126194652,31.60315888613875,28.07894303687592,30.113799646237027
89,890.0,29.276002977255008,39.36945211513072,30.289246281076355,31.16929676731263,27.98593585005955,31.804176316069405,28.109844044060196,30.22822133176287
90,900.0,29.366340349535818,40.33956105299673,30.43355104107109,31.304339345776775,28.038350858204126,32.0131355906091,28.162214850370294,30.34825676165245
91,910.0,29.461264524916306,41.38937866869335,30.56353807857539,31.447447816924377,28.049320167429578,32.228565163873064,28.182216333140058,30.471444761062912
92,920.0,29.556652876910967,42.544190667407165,30.71773018970292,31.593220197052553,28.118558507061422,32.451716207321475,28.24712366653458,30.60468953596492
93,930.0,29.654419337391435,43.810132622509336,30.861798649505264,31.73721577392075,28.143329124904437,32.68261487802352,28.255516335101753,30.735512408564567
94,940.0,29.75547168371284,45.209536523465204,31.001774898774087,31.886331872694367,28.165325101151257,32.92099648041915,28.295958040412053,30.85898519972566
95,950.0,29.853609898624114,46.75348778834076,31.17381352881377,32.041188578539675,28.230679169419627,33.16855252870138,28.35357035206597,31.010121935602992
96,960.0,29.95850829449633,48.46241097790631,31.335839574285487,32.19561785627827,28.246171983842892,33.42488163509212,28.368840264838425,31.135578546775342
97,970.0,30.064238021431677,50.36800211234185,31.485550501968852,32.35745886841713,28.31373522735688,33.691466021624485,28.432130015139155,31.28860943746096
98,980.0,30.168619909709545,52.49893873535675,31.6622546084267,32.516339915718746,28.336909473074666,33.96636025038082,28.423959393200747,31.429310899190547
99,990.0,30.28137825259624,54.86657424932267,31.836670170114566,32.686439294931944,28.371397747983757,34.25317297422805,28.511322584025752,31.578045078243804
100,1000.0,,,,,,,,
