,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
75,750.0,18.20920008980626,24.792809463169398,24.770875799082106
76,760.0,18.21038442873145,24.79669899986493,24.77534990682714
77,770.0,18.21152306579235,24.800439067670347,24.779652251111035
78,780.0,18.21261832080343,24.80403721493903,24.783791495646675
79,790.0,18.213672368337626,24.80750052027321,24.787775765764287
80,800.0,18.214687248501285,24.81083562711764,24.791612687989744
81,810.0,18.215664876774945,24.81404877541803,24.79530942627215
82,820.0,18.216607053038086,24.81714583062854,24.79887271518993
83,830.0,18.21751546983639,24.820132310321277,24.80230889041175
84,840.0,18.218391719962394,24.823013408617626,24.805623916669404
85,850.0,18.21923730342847,24.825794018644554,24.808823413471597
86,860.0,18.220053633870442,24.8284787531957,24.811912678767985
87,870.0,18.220842044445458,24.83107196375795,24.814896710744883
88,880.0,18.221603793267356,24.833577758050197,24.817780227916447
89,890.0,18.222340068412404,24.83600001620967,24.820567687668085
90,900.0,18.223051992544903,24.838342405731737,24.82326330338147
91,910.0,18.22374062719248,24.840608395289305,24.825871060265314
92,920.0,18.224406976693,24.842801267508445,24.828394730006558
93,930.0,18.22505199184935,24.844924130802823,24.830837884326446
94,940.0,18.225676573321127,24.84697993033816,24.833203907559067
95,950.0,18.226281574756175,24.848971458201248,24.83549600830659
96,960.0,18.226867805710764,24.85090136283779,24.83771723026195
97,970.0,18.22743603434655,24.852772157821512,24.839870462264148
98,980.0,18.22798698994781,24.854586230001157,24.841958447644554
99,990.0,18.228521365256462,24.856345847084558,24.84398379292343
100,1000.0,18.2290398186471,24.85805316469674,24.84594897590607
