,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
73,730.0,28.667670180166724,33.76092175965793,34.45501755307241
74,740.0,28.736471292519468,33.91626302852679,34.479332893071984
75,750.0,28.816104894910087,34.0784014083871,34.499385512464926
76,760.0,28.880779827380607,34.22641066127691,34.453164496147934
77,770.0,28.946704000838107,34.3865597747926,34.45182076321524
78,780.0,29.038504847089712,34.53577194138977,34.41848371378898
79,790.0,29.04593948305303,34.691197803533264,34.400572382446654
80,800.0,29.120877225593528,34.83717365876259,34.29391562391392
81,810.0,29.178522462467303,34.99562313270455,34.30366822573358
82,820.0,29.233201012128518,35.13510897692282,34.205794373618986
83,830.0,29.26702265804267,35.288576877132726,34.18689487367641
84,840.0,29.32505830962127,35.42421023221634,33.96040361286653
85,850.0,29.362713559577685,35.57620470195585,33.9992474887819
86,860.0,29.391872662291203,35.710592885297814,33.78292499906742
87,870.0,29.44698122288469,35.85060508688501,33.76500343434191
88,880.0,29.481226489362108,35.99666636521654,33.60165466876771
89,890.0,29.501983214324493,36.11956527714262,33.47688722811792
90,900.0,29.542830751859494,36.24878877028361,33.39666427088055
91,910.0,29.4499816105188,36.39638302595071,33.08315421999865
92,920.0,29.673699870142702,36.50202536139483,33.22785612923441
93,930.0,29.60544068909433,36.63831501589368,32.58141773237381
94,940.0,29.634524336027546,36.75609843748421,32.8787619901991
95,950.0,29.643107664577876,36.87679610728164,32.534267870753645
96,960.0,29.708566384567636,36.98261778974537,32.27675323410205
97,970.0,29.744828889501786,37.101272682777385,32.75067896292754
98,980.0,29.61543242164056,37.212105173253484,30.988566111590952
99,990.0,29.71452097229283,37.30846727346073,33.12811896475605
100,1000.0,,,
