,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
24,240.0,23.0219533735391,22.87287789526071,22.548632814400772,22.961944306031373,22.915299122362224,23.48156291587159,24.19458251551271,23.068637119379055,22.698428616556424,22.944577317802647
25,250.0,23.164198214186417,23.025355051429127,22.724586619300254,23.10847062464197,23.065177703476483,23.591706701242863,24.230523675253444,23.207389392802373,22.863539357044203,23.092364535020472
26,260.0,23.29148658844508,23.161904777197954,22.882225802559443,23.239611067534362,23.19933381035238,23.69000326665409,24.26265000771273,23.331536450925505,23.01143674358632,23.224637700599626
27,270.0,23.40580768572963,23.28462832619599,23.023954558464617,23.357408403076434,23.31985228227696,23.778072862040553,24.291474947969636,23.443023449441743,23.14438550994954,23.34345587271334
28,280.0,23.508836588831066,23.3952983785417,23.151803712064673,23.463583533728386,23.42848998390967,23.85727118048125,24.317429175838935,23.543487865640497,23.26429756710051,23.4505538236892
29,290.0,23.601990836212828,23.49541751619358,23.267496539617863,23.559593297204874,23.526734585873783,23.928738929588842,24.340876862373666,23.63431501991199,23.372794476495063,23.54740024204341
30,300.0,23.686475695165722,23.586265192603182,23.372501808024534,23.646676771218186,23.615851683863347,23.99344103101831,24.362126942253383,23.71668248687189,23.47125771649598,23.635244367034414
31,310.0,23.763320588864598,23.66893564309781,23.468076700305186,23.725892558555675,23.696922760251024,24.052197822999982,24.381442368312367,23.79159580837706,23.560869312168133,23.715153545322504
32,320.0,23.83340855775664,23.744368631520693,23.555301709874556,23.79814896223373,23.770875921511205,24.105710054984545,24.399048772889895,23.85991736278833,23.642644828050457,23.78804363015781
33,330.0,23.897500208419928,23.813374506435288,23.635109133066184,23.864228528860533,23.83851090950772,24.154579031328367,24.41513984292474,23.922389822002973,23.717460283325387,23.85470371000128
34,340.0,23.956253278036797,23.8766547163275,23.708306437750718,23.924808109093863,23.90051955208334,24.199322940101563,24.429883168080494,23.97965530645707,23.786074209359953,23.915816322576116
35,350.0,24.01023869425029,23.934818684176914,23.775595513634883,23.98047533221694,23.957502563638666,24.240390163259317,24.443424067631007,24.032271103209624,23.84914580751052,23.97197405718614
36,360.0,24.05995381983706,23.988397749757983,23.83758859820151,24.031742198424674,24.009983410579352,24.27817018403254,24.455888298520954,24.080722624560863,23.907249962263773,24.023693253562488
37,370.0,24.105833425050573,24.037856739373822,23.894821507729688,24.07905634335796,24.05841980528886,24.3130025708783,24.467386292622358,24.125434140297575,23.960889707364164,24.071425355578217
38,380.0,24.148258817236115,24.083603607288193,23.94776467439718,24.122810413925837,24.103213275300774,24.345184413201988,24.478014870102378,24.166777705116374,24.010506619997077,24.115566361968817
39,390.0,24.18756546909869,24.12599750302899,23.996832389731445,24.163349904736076,24.144717163072432,24.37497650431678,24.487858826770225,24.20508061619568,24.056489522251617,24.156464725836976
40,400.0,24.22404941846281,24.165355548194682,24.04239057575253,24.200979734281162,24.1832433406186,24.402608505679567,24.4969927405677,24.240631668329197,24.099181793871985,24.1944279841591
41,410.0,24.25797265831075,24.20195855087263,24.08476334261237,24.235969784989102,24.219067867228514,24.428283278589056,24.505483439082262,24.27368642111479,24.138887541068097,24.229728343042883
42,420.0,24.289567693540434,24.236055841914606,24.124238542154792,24.268559587884795,24.25243577442768,24.452180532429622,24.513389235232598,24.304471651012825,24.175876819241005,24.262607400833442
43,430.0,24.31904140722588,24.267869382541996,24.1610724875426,24.298962298205375,24.283565127358717,24.474459909321745,24.520762276292885,24.333189128124758,24.210390070245055,24.293280156537786
44,440.0,24.3465783524579,24.297597264967127,24.19549397764307,24.327368081042312,24.31265048393579,24.495263602013935,24.527649261825616,24.360018831343183,24.242641905091816,24.32193842352751
45,450.0,24.372343564551972,24.325416705578704,24.227707739738793,24.353947004180235,24.33986585090371,24.514718583622077,24.534091549772572,24.38512169464727,24.272824339197914,24.348753746488203
46,460.0,24.39648497129459,24.351486612383006,24.25789738386457,24.37885151787993,24.365367218104172,24.53293851337057,24.540126877603985,24.40864196051907,24.301109568139,24.373879901920024
47,470.0,24.419135465120732,24.375949794001002,24.286227945772023,24.402218587171706,24.389294737874213,24.550025370744894,24.545788186518006,24.430709203023614,24.327652356432385,24.397455048336745
48,480.0,24.440414690007664,24.398934865907016,24.312848082151124,24.424171530841377,24.41177460486153,24.566070861276362,24.55110561608802,24.4514400721567,24.352592099340914,24.41960358074978
49,490.0,24.460430586840495,24.420557900086934,24.337891971062398,24.44482161208092,24.43292068212629,24.581157629546016,24.556106692141846,24.470939802246097,24.376054607504447,24.440437734750308
50,500.0,24.479280733634063,24.44092385659624,24.36148096162379,24.464269418129476,24.452835911690034,24.595360308940627,24.560815855620817,24.48930351997903,24.39815365590043,24.460058977850366
51,510.0,24.49705351096972,24.460127829155486,24.38372500985214,24.482606060158815,24.47161354138643,24.60874643269744,24.565255286925062,24.506617381745794,24.418992331818508,24.478559219563223
52,520.0,24.51382911810097,24.478256131734287,24.404723931513153,24.499914219512835,24.48933819469694,24.621377226698357,24.56944460294642,24.522959565155805,24.438664210924557,24.496021866562646
53,530.0,24.52968046108717,24.49538724876704,24.424568498072517,24.516269062271792,24.506086806019272,24.63330830126269,24.573402824090373,24.53840113560473,24.457254385882603,24.512522745055975
54,540.0,24.54467393095647,24.511592668126966,24.443341397583914,24.53173904065644,24.521929440276526,24.644590256212453,24.577146267402558,24.553006805484863,24.47484036817102,24.52813090905508
55,550.0,24.55887008713105,24.52693761300308,24.461118079202254,24.546386596921543,24.536930012832915,24.65526921148197,24.58069019014161,24.56683560090537,24.49149288055299,24.54290935030309
56,560.0,24.572324258979727,24.541481686411053,24.477967497003185,24.560268782996364,24.551146923286012,24.66538727350129,24.58404889995007,24.579941448525343,24.50727655501993,24.556915623248145
57,570.0,24.5850870765267,24.555279439990187,24.49395276656655,24.57343780716372,24.564633614666967,24.67498294600042,24.587234097258236,24.592373693204575,24.522250548816906,24.570202396424918
58,580.0,24.597204939587144,24.56838087704367,24.50913174575531,24.585941517381567,24.577439067856208,24.684091492780084,24.59025840811257,24.604177555608043,24.536469089305974,24.58281793995683
59,590.0,24.60872043339708,24.580831898332768,24.52355754948295,24.597823829488668,24.589608239632117,24.69274525861709,24.593131843991483,24.615394537558025,24.549981956862123,24.594806557447818
60,600.0,24.61967269751405,24.592674697913413,24.53727900687581,24.60912510730334,24.60118245154979,24.7009739538236,24.595864852322073,24.62606278182291,24.56283491370328,24.606208969389655
61,610.0,24.630097753916836,24.603948115292933,24.550341068048024,24.619882500706698,24.6121997358169,24.708804907000466,24.598465669318912,24.63621739207639,24.575070085426532,24.617062654157813
62,620.0,24.64002879933994,24.614687949308262,24.5627851667202,24.6301302468813,24.622695143528283,24.71626329004498,24.60094332982774,24.645890717981203,24.58672630109684,24.627402151882208
63,630.0,24.64949646623215,24.62492723838956,24.574649544008174,24.6398999392477,24.632701019810227,24.72337231875067,24.60330530964767,24.655112609642753,24.59783939693951,24.637259335706254
64,640.0,24.658529056106822,24.63469651124094,24.58596953813137,24.649220767940076,24.642247249910927,24.730153432089367,24.60555819547987,24.6639106451469,24.608442487998744,24.646663654366755
65,650.0,24.667152748559303,24.644024011454718,24.59677784398706,24.65811973523726,24.65136147963239,24.73662645255678,24.60770891975531,24.672310334359214,24.618566211559905,24.655642349500546
66,660.0,24.675391788812394,24.65293589908803,24.607104746136603,24.6666218488646,24.66006931313715,24.74280973001504,24.609763734870963,24.680335301774665,24.62823894561918,24.664220650626596
67,670.0,24.683268656240546,24.661456431861748,24.61697832825353,24.674750295708495,24.668394490721433,24.748720270781092,24.611728123241125,24.688007450835343,24.63748700528488,24.672421950384223
68,680.0,24.690804216088658,24.669608128291213,24.626424661725967,24.682526598186804,24.676359048838837,24.754373853754174,24.613607289657708,24.69534711182335,24.646334819600092,24.680267962267056
69,690.0,24.698017856205926,24.677411914780237,24.635467975726886,24.689970755219715,24.6839834643724,24.759785135025894,24.615405809076083,24.70237317517742,24.654805090988674,24.6877788628334
70,700.0,24.704927610518226,24.684887258435857,24.644130810759524,24.697101369498615,24.691286784886373,24.764967742248654,24.61712880465724,24.709103211844976,24.662918939238235,24.694973420079524
71,710.0,24.711550270626944,24.69205228717702,24.65243415759001,24.703935762551765,24.6982867463951,24.769934359877652,24.61878015725057,24.715553582088084,24.67069603170919,24.70186910952266
72,720.0,24.717901486883125,24.69892389849468,24.660397582981954,24.710490078932242,24.704999879984157,24.7746968063095,24.620363621949313,24.721739533989066,24.67815470124606,24.708482219300702
73,730.0,24.723995859984477,24.705517858069424,24.668039343789683,24.716779380663215,24.711441608504884,24.77926610380336,24.621882717068278,24.72767529275332,24.685312053102763,24.714827945446334
74,740.0,24.729847024154665,24.711848889316794,24.675376490511525,24.722817732995498,24.71762633432433,24.7836525418374,24.623341489477607,24.73337414177545,24.692184062030588,24.720920478397954
75,750.0,24.73546772273664,24.71793075479335,24.68242496146807,24.728618282347263,24.723567519114425,24.78786573475318,24.624742656188698,24.738848496323573,24.698785660543308,24.72677308162567
76,760.0,24.740869876998183,24.7237763302959,24.689199668507115,24.734193327247937,24.72927775647289,24.791914674116263,24.626089041703,24.744109970601357,24.70513081927078,24.73239816320098
77,770.0,24.746064648815928,24.72939767239723,24.69571457514967,24.73955438298691,24.73476883808696,24.795807776458233,24.62738388583721,24.749169438851688,24.71123262018922,24.73780734101125
78,780.0,24.75106249789277,24.734806080067322,24.70198276788098,24.744712240591216,24.740051814119298,24.799552926778677,24.628629554526743,24.75403709110547,24.71710332344876,24.743011502258767
79,790.0,24.755873233981536,24.7400121509694,24.708016521274025,24.749677020699846,24.745137048346844,24.80315751827843,24.629828429134832,24.758722484100932,24.722754428418014,24.748020857813817
80,800.0,24.7605060646812,24.745025832940875,24.713827357575894,24.754458222831342,24.750034268598206,24.80662848864634,24.630982907135458,24.763234587841886,24.728196729519023,24.75284499190917
81,810.0,24.764969639153996,24.749856471133423,24.7194261012485,24.759064770478673,24.754752612917304,24.809972353311156,24.63209526523536,24.76758182822002,24.733440367348564,24.75749290764191
82,820.0,24.769272088209977,24.75451285121401,24.724822928967143,24.76350505245367,24.759300671888756,24.813195235847168,24.633168093581787,24.77177212607627,24.73849487553512,24.761973068673036
83,830.0,24.773421061080903,24.759003239006024,24.73002741548092,24.767786960793057,24.763686527443088,24.816302895907704,24.63420145643701,24.77581293303217,24.74336922372948,24.766293437482304
84,840.0,24.777423759184142,24.76333541689807,24.735048575775384,24.771917925592376,24.76791778851678,24.81930075482323,24.635199067184125,24.77971126439729,24.748071857098452,24.770461510496588
85,850.0,24.781286967166785,24.76751671731782,24.739894903790077,24.77590494702146,24.772001623829095,24.82219391915434,24.63616161353667,24.783473729419956,24.75261073262671,24.774484350394435
86,860.0,24.785017081468244,24.771554053534736,24.74457440809328,24.779754624780328,24.77594479204396,24.824987202336974,24.637090809453177,24.787106559122382,24.756993352533144,24.778368615822
87,870.0,24.788620136634258,24.775453948040578,24.749094644714642,24.783473185235458,24.77975366953769,24.827685144640867,24.637988654809455,24.790615631938365,24.761226795049957,24.78212058877125
88,880.0,24.79210182957077,24.77922255871047,24.753462747439997,24.787066506437537,24.783434276033628,24.830292031516482,24.638856156635164,24.79400649735026,24.765317742804562,24.78574619981947
89,890.0,24.7954675419143,24.782865702952286,24.757685455753226,24.790540141213217,24.786992298219115,24.83281191057764,24.63969500287832,24.797284397698263,24.769272509013266,24.789251051420695
90,900.0,24.79872236073937,24.78638888000916,24.7617691406772,24.793899338476944,24.790433111592087,24.83524860721779,24.64050573310689,24.80045428832903,24.77309706167444,24.792640439416264
91,910.0,24.801871097632727,24.789797291583646,24.765719828621855,24.797149062962497,24.793761800641583,24.837605739113116,24.641290194564423,24.803520856213563,24.77679704594063,24.79591937292438
92,920.0,24.804918306399827,24.79309586091593,24.769543223499337,24.800294013442844,24.796983177509528,24.83988672956591,24.642049196636645,24.806488537178613,24.78037780481804,24.79909259274178
93,930.0,24.807868299432744,24.796289250455796,24.773244727152502,24.803338639633058,24.800101799305814,24.84209481990877,24.642784283932738,24.809361531864965,24.78384439833417,24.802164588384063
94,940.0,24.810725162879532,24.79938187824064,24.776829458355696,24.806287157835182,24.80312198410882,24.844233080972327,24.64349559700549,24.812143820507753,24.787201621307904,24.805139613874477
95,950.0,24.813492770732356,24.802377933089655,24.78030227036903,24.809143565464275,24.80604782585852,24.846304423738406,24.64418548337629,24.814839176653447,24.790454019831703,24.808021702395067
96,960.0,24.81617479787824,24.805281388704113,24.78366776729242,24.811911654523715,24.808883208138628,24.848311609187004,24.644853358654203,24.81745117989228,24.793605906569915,24.810814679883226
97,970.0,24.81877473225241,24.80809601677358,24.78693031922948,24.81459502412461,24.811631817010877,24.85025725749994,24.645500870165442,24.8199832276815,24.796661374977994,24.813522177665885
98,980.0,24.8212958861118,24.810825399155764,24.79009407639121,24.81719709212562,24.814297152914296,24.852143856556363,24.646129092938796,24.822438546339367,24.79962431251722,24.816147644199773
99,990.0,24.823741406529503,24.813472939214865,24.79316298222746,24.8197211059708,24.81688254176857,24.85397376987349,24.646738436484732,24.824820201278587,24.80249841295306,24.81869435600133
100,1000.0,24.826114285191476,24.816041872372296,24.796140785646372,24.82217015276094,24.81939114530137,24.855749243990303,24.647329220422858,24.82713110652197,24.805287187807807,24.821165427817252
