key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ebf8d0e-9203-4781-9770-58b9ce63cf2f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5145863392962498,-3.5145863392962498,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001
91790566-b043-44c8-bb6c-471de17bbc4c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5145863392954992,-3.5145863392954992,2.5490644445988746,2.549064444598874,8.4399634465926,90.0,90.0,120.00000000000001
a244915d-df0d-48db-989f-9d02b61c75a6,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.514586339294249,-3.514586339294249,2.549064454402087,2.549064454402087,8.43996344405097,90.0,90.0,120.00000000000001
afbe0d5a-4089-4445-84f8-b6d6322e608b,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5145863392937495,-3.5145863392937495,2.5490644434303418,2.5490644434303418,8.43996344387493,90.0,90.0,120.00000000000001
03aaa473-3812-4d0d-8bcd-25ed08014f25,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5145863392932495,-3.5145863392932495,2.549064443249561,2.549064443249561,8.439963443840606,90.0,90.0,120.00000000000001
b9b12411-9b1a-42c1-836d-8bea61ea08cb,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5145863392924994,-3.5145863392924994,2.549064443228753,2.549064443228753,8.43996344409537,90.0,90.0,120.00000000000001
fd2c4825-8a4e-4f23-af27-3bff91610563,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5145863392884995,-3.5145863392884995,2.5490644433433296,2.549064443343329,8.43996344408221,90.0,90.0,120.00000000000001
3c2fe5b6-969f-422e-acd3-db2591fe5378,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5145863392519994,-3.5145863392519994,2.5490644432872926,2.549064443287292,8.43996344363498,90.0,90.0,120.00000000000001
b7d44c39-9301-4c5f-818d-f64a9780ca3c,oqmd-1216034,oqmd-1216034,static,False,-3.5139401527541665,-3.5139401527541665,2.547998869022207,2.5479988690222064,19.023517512393347,90.0,90.0,120.00000000000001
5bcef94b-089f-40fc-9fbc-ee7d4804ed47,oqmd-1216034,oqmd-1216034,dynamic,False,-3.513940152168833,-3.513940152168833,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001
33b652af-9518-4ce0-b2df-94f88bcafc4a,oqmd-1216034,oqmd-1216034,box,False,-3.5138554887696665,-3.5138554887696665,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001
be788f4a-ae28-4e6a-bb3c-1ea6e23f2ad3,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5124925839489998,-3.5124925839489998,2.5454291802214986,2.5454291802214986,4.24506661919862,90.0,90.0,120.00000000000001
c9919b0c-e6ab-4b92-9c02-129247a709e6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5124925839440992,-3.5124925839440992,2.5454291929086175,2.5454291929086175,4.24506659442184,90.0,90.0,120.00000000000001
dd0944a1-12ce-481e-b1b6-f2cc69f4523d,A3--Mg--hcp,oqmd-1215321,box,False,-3.5124925839439496,-3.5124925839439496,2.545429192981257,2.5454291929812567,4.2450665944134105,90.0,90.0,120.00000000000001
02026c73-5e8a-4c01-b183-dc093f35b9ad,A3--Mg--hcp,mp-989782,box,False,-3.5124925839438497,-3.5124925839438497,2.545429192861766,2.545429192861766,4.24506659434556,90.0,90.0,120.00000000000001
50181453-e267-46f8-a0e1-87c56150d308,A3--Mg--hcp,oqmd-1215321,static,False,-3.5124925839428993,-3.5124925839428993,2.5454291929670303,2.5454291929670303,4.245066594296806,90.0,90.0,120.00000000000001
964bf94d-e62f-4798-b714-39d187f6c614,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5124925839428993,-3.5124925839428993,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001
1c51c0e2-8f29-423d-89c7-0576bbda0402,oqmd-1215232,oqmd-1215232,static,True,-3.5124925839395,-3.5124925839395,2.545429192967075,2.545429192967075,4.245066594296804,90.0,90.0,120.00000000000001
198186ff-2b7d-4837-9941-6ae2dfa52e1c,oqmd-1215232,oqmd-1215232,box,False,-3.51214057108025,-3.51214057108025,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0
5d9ca874-aa04-4a1c-9e87-e1be7644f3b8,mp-1059259,mp-1059259,dynamic,True,-3.5073623093015,-3.5073623093015,2.4355707964192526,2.4355707964192526,4.116133943686865,90.0,90.0,90.0
f257a50d-1854-4c51-98d6-6b85c8f9b494,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5053359700037494,-3.5053359700037494,48.69261484529874,2.4322030165036557,41.31538014863393,90.0,90.00217001298802,90.0
7ee9e856-a281-4c6f-bd82-244677cdf096,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4947899471496666,-3.4947899471496666,2.9605231547518334,2.9605231547518334,2.9605231547518334,90.0,90.0,90.0
fd488892-4777-4ab8-8224-8a56b488364d,oqmd-1215856,oqmd-1215856,static,True,-3.4947899471421664,-3.4947899471421664,2.9605231539485803,2.9605231539485803,2.9605231539485803,90.0,90.0,90.0
39c15990-e03c-409a-b46e-ea9b5bc7ad03,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4947899471414,-3.4947899471414,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0
051cc992-fb0b-421c-b0a6-c3b792b5c402,A2--W--bcc,oqmd-637373,dynamic,False,-3.4947899471406494,-3.4947899471406494,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
60a11255-91cb-446a-a244-e44cfa7a8d47,A2--W--bcc,mp-998890,dynamic,False,-3.4947899471406494,-3.4947899471406494,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
78af5834-8b79-4442-8a9d-0b6e423817cf,A2--W--bcc,oqmd-1215143,dynamic,False,-3.4947899471405997,-3.4947899471405997,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0
f0ca008f-05fd-4a9e-b0b9-c12c8efd7b5e,A6--In--bct,mp-1010136,dynamic,True,-3.4947899471403,-3.4947899471403,2.9605231546574036,2.9605231546574036,2.9605231546574036,90.0,90.0,90.0
d9f55419-5484-4daa-bfd6-733b9ff903b8,A2--W--bcc,A2--W--bcc,static,False,-3.4947899471403,-3.4947899471403,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
b14c5873-36e9-4b1a-940e-84739bc0db18,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4947899471403,-3.4947899471403,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
3bc13a60-4d6a-45db-89bd-46f83c92e55b,A2--W--bcc,mp-998890,static,False,-3.4947899471403,-3.4947899471403,2.9605231546574036,2.9605231546574036,2.9605231546574036,90.0,90.0,90.0
1eeafed9-672d-4120-bb14-608f81c5c130,A2--W--bcc,oqmd-1215143,static,False,-3.4947899471403,-3.4947899471403,2.9605231546574036,2.9605231546574036,2.9605231546574036,90.0,90.0,90.0
0ad57e84-b156-4924-85c1-cce93f83d441,A6--In--bct,mp-1010136,static,True,-3.4947899471403,-3.4947899471403,2.9605231546574053,2.9605231546574053,2.9605231546574053,90.0,90.0,90.0
05c045e1-a8f3-414e-b160-a7bf2b9e37c9,A2--W--bcc,oqmd-637373,static,False,-3.4947899471403,-3.4947899471403,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
2a9cf36e-5068-45b0-a0b1-cacbd81d2589,A2--W--bcc,A2--W--bcc,box,False,-3.4947899471403,-3.4947899471403,2.960523154657407,2.960523154657407,2.960523154657407,90.0,90.0,90.0
0c07d5c8-4ba0-42ff-bc14-11d02e17e370,oqmd-1215856,oqmd-1215856,box,True,-3.4947899370586666,-3.4947899370586666,2.960523156151137,2.960523156151137,2.960523156151137,90.0,90.0,90.0
f4a6cc26-d93f-461e-a886-5d095710bb68,A15--beta-W,A15--beta-W,box,False,-3.4887731034686245,-3.4887731034686245,4.668229127180883,4.668229127180883,4.668229127180883,90.0,90.0,90.0
bed32efe-6884-414f-a681-316577feea20,A15--beta-W,A15--beta-W,static,False,-3.4887731034679996,-3.4887731034679996,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0
17006c17-7be6-41ca-ae3f-465b01cd0766,A15--beta-W,A15--beta-W,dynamic,False,-3.488773103467874,-3.488773103467874,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0
fb40cba7-e287-4188-9b7f-73551db66492,A15--beta-W,oqmd-1214965,static,False,-3.488773103455,-3.488773103455,4.66822912747021,4.66822912747021,4.66822912747021,90.0,90.0,90.0
054e8784-aa11-4ae2-b86a-6e452ceca8f4,A15--beta-W,oqmd-1214965,dynamic,False,-3.488773103454625,-3.488773103454625,4.668229127199797,4.668229127199797,4.668229127199797,90.0,90.0,90.0
80bdcb27-a266-4346-95e9-621a193c26d7,A15--beta-W,oqmd-1214965,box,False,-3.488773103335,-3.488773103335,4.66822912722779,4.66822912722779,4.66822912722779,90.0,90.0,90.0
2bce5ef9-9050-4287-8353-4e75df0d338c,oqmd-1214787,oqmd-1214787,dynamic,False,-3.461601519194827,-3.461601519194827,9.080661373555078,9.080661373555078,9.080661373555078,90.0,90.0,90.0
715e8d65-974b-4537-b481-0b6db5529010,oqmd-1214876,oqmd-1214876,dynamic,True,-3.4474415490070993,-3.4474415490070993,6.529323078265616,6.529323078265616,5.990955676738991,90.0,90.0,90.0
00078487-2d1c-48a9-8902-79919465a6ff,oqmd-1214787,oqmd-1214787,box,False,-3.4377234943293096,-3.4377234943293096,9.089554549883902,9.089554549883902,9.089554549883902,90.0,90.0,90.0
f54d6f07-825a-4180-8c4b-2d0f9f86e9af,oqmd-1214876,oqmd-1214876,box,False,-3.4337122255894497,-3.4337122255894497,6.368535616596419,6.368535616596419,6.368535616596419,90.0,90.0,90.0
640e95be-df61-4c94-a3ad-76b6597e2422,mp-1120774,mp-1120774,static,False,-3.4072259756805,-3.4072259756805,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001
f79178b8-5716-4204-8f2a-26fd715febac,mp-1120774,mp-1120774,dynamic,False,-3.4072259755929997,-3.4072259755929997,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001
355534c4-b8b0-4562-a5b1-8a614b02b3ac,mp-1120774,mp-1120774,box,False,-3.406135006390666,-3.406135006390666,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001
3035c93f-c650-4987-ba90-73860ec25255,mp-1059259,mp-1059259,static,True,-3.359257569789,-3.359257569789,2.3808029877241403,8.332057693943979,2.471418391004507,90.0,90.0,90.0
d7bf98d9-9cf5-41ef-a045-c4586f8c5d42,mp-1059259,mp-1059259,box,False,-3.3507108809392494,-3.3507108809392494,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0
bdc19030-9b17-4503-95db-28fb8f323442,oqmd-1214698,oqmd-1214698,dynamic,True,-3.250703179010374,-3.250703179010374,2.4423612189279513,2.4423612189279513,8.705926061760238,90.0,90.0,90.0
6a8aeb9f-0edd-4754-86a9-bcb4cc76ed3b,oqmd-1214698,oqmd-1214698,static,True,-3.2507031790093746,-3.2507031790093746,2.442361232247423,2.442361232247423,8.705926036868505,90.0,90.0,90.0
cecb11ed-c846-4679-bc76-58afbb83c265,oqmd-1214698,oqmd-1214698,box,False,-3.240030161508124,-3.240030161508124,3.4772230903181,8.680711426711525,3.477282326673014,90.0,90.0,90.0
95507519-ba81-40bf-a8e0-09ddc6061d6b,oqmd-1215054,oqmd-1215054,box,False,-3.2322664468252498,-3.2322664468252498,3.70714272771967,8.71460174455242,3.11609298496854,90.0,90.0,90.0
5e318357-aae7-417b-a68b-31903d6272e4,oqmd-1277912,oqmd-1277912,static,False,-3.2212474002063387,-3.2212474002063387,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0
6cf79cdb-d391-49a0-ad43-cb00f4d8e6f5,oqmd-1277912,oqmd-1277912,box,False,-3.218706537256964,-3.218706537256964,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0
eb8acf45-3392-4f77-af91-e58acb5d9451,A5--beta-Sn,A5--beta-Sn,static,False,-3.1847492699962494,-3.1847492699962494,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0
809278c1-ff0d-4e72-9ee1-2625db23b456,A5--beta-Sn,A5--beta-Sn,box,False,-3.1847492699929996,-3.1847492699929996,4.371136632792215,4.371136632792215,2.3777391635026,90.0,90.0,90.0
15b85784-9200-458e-a9a7-408f442f2334,A5--beta-Sn,oqmd-1215589,box,False,-3.1847492699654993,-3.1847492699654993,4.371136632652038,4.371136632652038,2.377739163632651,90.0,90.0,90.0
21a6fd61-d2b3-403c-bbf7-754868204b95,oqmd-1215945,oqmd-1215945,dynamic,True,-3.02202728233525,-3.02202728233525,4.204029320618563,4.204029320618563,4.761479244252613,90.0,90.0,120.00000000000001
4ff02692-db79-435d-b63a-b526c9c2f6ab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9475769311459996,-2.9475769311459996,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0
cf268f83-6d13-49c9-8939-758c90c55805,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9475769311450994,-2.9475769311450994,2.39571614379191,2.39571614379191,2.39571614379191,90.0,90.0,90.0
0a47364d-7f91-4c71-b064-c2ca4c48afc3,A7--alpha-As,A7--alpha-As,box,False,-2.8057253765619996,-2.8057253765619996,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001
9c93c2b7-51a5-4d01-944f-4fe07cf96314,A4--C--dc,A4--C--dc,box,False,-2.3049116612053746,-2.3049116612053746,5.14478256473592,5.14478256473592,5.14478256473592,90.0,90.0,90.0
75c5a4b6-9866-46e9-8898-9284869b3080,A4--C--dc,A4--C--dc,static,False,-2.3049116611913747,-2.3049116611913747,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0
f5403c77-5479-40f8-bdc4-574ffc3db6cb,A4--C--dc,oqmd-1215500,static,False,-2.3049116611864995,-2.3049116611864995,5.14478256487029,5.14478256487029,5.14478256487029,90.0,90.0,90.0
5f0f2710-c0d9-4940-a6ea-0cab5a55d58c,A4--C--dc,A4--C--dc,static,False,-2.2507532205709997,-2.2507532205709997,5.9219601728009765,5.9219601728009765,5.9219601728009765,90.0,90.0,90.0
270679d7-a45e-4cdb-a688-4310be9afcc1,A4--C--dc,A4--C--dc,dynamic,False,-2.2507532205701244,-2.2507532205701244,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0
f236ae89-7d04-43fc-a8cd-076490e0b2e6,A4--C--dc,A4--C--dc,box,False,-2.250753220557374,-2.250753220557374,5.921960172736607,5.921960172736607,5.921960172736607,90.0,90.0,90.0
714d527a-a152-4847-bd1c-06a68400d01f,mp-1056079,mp-1056079,dynamic,False,-1.8932245446287999,-1.8932245446287999,11.84289481,2.2004455028012835,22.747576469999657,90.0,101.93591873000028,90.0
a9ce9585-5d3b-4ca1-9837-1d7c29432e6b,mp-1056079,mp-1056079,static,False,-1.8932245446286997,-1.8932245446286997,11.84289481,2.2004455028012786,22.747576469999657,90.0,101.93591873000028,90.0
