,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
10,100.0,-3.492541741941066,-3.460555681319927,-3.4622999481455143,-3.4883571320297735,-3.485439445133698,-2.2305030570214,-1.9197351589312621,-3.3828130423625926,-3.4301970871439376,-3.4874256624850895
11,110.0,-3.4936859182899562,-3.461689906557868,-3.4634136881572903,-3.4894837027738976,-3.4865455042725664,-2.2320203864851123,-1.9252177883637411,-3.3840425202714344,-3.431283036548461,-3.488544547361274
12,120.0,-3.4949951504170476,-3.462986561623456,-3.464686296252453,-3.4907741121608478,-3.487814402232215,-2.2336994463353923,-1.930947880591982,-3.3854403464219183,-3.432529283189871,-3.4898269191101883
13,130.0,-3.496464450055676,-3.4644406601722824,-3.466112689820893,-3.492223478066443,-3.489241468669525,-2.2355329106793507,-1.9369074841116485,-3.38700091770684,-3.4339310969208015,-3.4912679733352006
14,140.0,-3.4980883355203605,-3.466046742540682,-3.4676875215773655,-3.4938264001471278,-3.4908214738609926,-2.237514122703171,-1.943080731258591,-3.3887182664075817,-3.4354832659479158,-3.4928623726052566
15,150.0,-3.499861150030531,-3.4677991901126815,-3.469404889852453,-3.49557728751924,-3.4925489642935554,-2.2396370217192256,-1.949454270443004,-3.3905863504125184,-3.437180261177658,-3.494604576333529
16,160.0,-3.5017772609930042,-3.4696924047686095,-3.4712593871642845,-3.497470560273531,-3.494418471569771,-2.2418962436918637,-1.9560147115470554,-3.3925992284845425,-3.439016605615961,-3.4964890452610193
17,170.0,-3.5038311782349574,-3.4717209397544693,-3.4732455295986697,-3.499500771419577,-3.4964246410783546,-2.244286936462353,-1.9627534686884875,-3.394751161272385,-3.4409868483423574,-3.498510366112148
18,180.0,-3.506017622361312,-3.4738795573432393,-3.475356462160562,-3.501662678778764,-3.4985623061858653,-2.246804819762702,-1.9696565351016115,-3.3970366665930687,-3.443085800562516,-3.500663323782449
19,190.0,-3.50833156051992,-3.4761632552663384,-3.4775892526997194,-3.5039512806494386,-3.500826529461575,-2.2494460490867976,-1.9767186783717619,-3.3994505450880483,-3.445308459658,-3.502942940059129
20,200.0,-3.5107682217584846,-3.4785673104596575,-3.4799381893892285,-3.506361833959296,-3.5032126215538524,-2.252207171093335,-1.9839317343050946,-3.4019878882023757,-3.4476500746839314,-3.5053444909446303
21,210.0,-3.513323099681472,-3.4810872531371624,-3.4823989857736812,-3.5088898562307724,-3.505716145764148,-2.2550851196552912,-1.991282688278974,-3.4046440735848353,-3.4501061694786785,-3.5078635107249436
22,220.0,-3.515991945412189,-3.483718870889886,-3.484967449968791,-3.5115311209277307,-3.5083329159089787,-2.2580769921518375,-1.9987734377504858,-3.4074147566231856,-3.4526724885602618,-3.510495786324953
23,230.0,-3.5187707592881234,-3.486458193866566,-3.4876356273735145,-3.5142816486125112,-3.5110589873606157,-2.261180253182184,-2.006388760253354,-3.4102958556533007,-3.455345039602827,-3.5132373514392587
24,240.0,-3.5216557762230645,-3.489301493873667,-3.490412766127111,-3.5171376930467466,-3.5138906430908254,-2.2643925232029942,-2.014128879573681,-3.413283535669227,-3.458120045789263,-3.5160844699903024
25,250.0,-3.5246434534965507,-3.4922452660282497,-3.4932791058800365,-3.520095729393153,-3.5168243862612614,-2.2677116090712657,-2.021989827729023,-3.4163741935473437,-3.460993957589449,-3.519033626115224
26,260.0,-3.5277304549559863,-3.4952861994409785,-3.496239940330802,-3.5231524383552837,-3.519856921457012,-2.2711354823784413,-2.029962540093133,-3.419564442777548,-3.4639634420969916,-3.5220815096694875
27,270.0,-3.5309136386690128,-3.4984211832478174,-3.499290795010054,-3.5263046939797116,-3.5229851445295384,-2.274662277848164,-2.038042999249408,-3.4228510957325176,-3.4670253342722854,-3.5252250016308797
28,280.0,-3.5341900417090133,-3.5016472896327806,-3.5024288676239594,-3.529549549967213,-3.5262061281320998,-2.2782901414548564,-2.046225408143433,-3.42623115122302,-3.4701766666271037,-3.5284611617804242
29,290.0,-3.5375568695166146,-3.504961749466009,-3.5056512223031526,-3.5328842258394353,-3.5295171104078586,-2.2820173975847933,-2.054511522669078,-3.4297017787471926,-3.4734146216099937,-3.5317872164032087
30,300.0,-3.541011481878603,-3.50836194438621,-3.5089552501736616,-3.536306096001304,-3.532915482651012,-2.28584234944622,-2.0628949649890544,-3.4332603080717545,-3.47673654438103,-3.5352005454385083
31,310.0,-3.544551382961017,-3.5118454225012905,-3.51233858057884,-3.5398126791969764,-3.5363987790204336,-2.289763398554,-2.071372757011874,-3.436904216480481,-3.4801399396188666,-3.538698672375114
32,320.0,-3.5481742090475588,-3.515409833306171,-3.5157988931693733,-3.5434016282865333,-3.539964665700631,-2.2937790424126545,-2.0799414257368545,-3.4406311175683335,-3.4836224185592126,-3.5422792544720947
33,330.0,-3.551877722508035,-3.5190529729648867,-3.519334078902622,-3.5470707180997954,-3.543610931004107,-2.2978876717886303,-2.0885981648284426,-3.4444387503651246,-3.487181732951085,-3.545940071189113
34,340.0,-3.5556598014849596,-3.5227727465463534,-3.5229420858250404,-3.5508178399254096,-3.5473354807885467,-2.302087947402245,-2.0973439077382783,-3.44832497260814,-3.490815748915876,-3.5496790191506307
35,350.0,-3.559518429134988,-3.5265671572010158,-3.5266209697812965,-3.55464099278621,-3.5511363247422985,-2.3063782223521225,-2.1061639799110887,-3.452287752224808,-3.4945224328294393,-3.55349409731199
36,360.0,-3.5634516905245652,-3.5304343238864595,-3.5303689156524856,-3.5585382743141563,-3.555011570821364,-2.3107573890469544,-2.115073441228936,-3.4563251561259474,-3.4982998637726874,-3.557383412246571
37,370.0,-3.567457763789494,-3.534372445363262,-3.534184204018403,-3.562507876538611,-3.558959423388358,-2.315223704526928,-2.12405653248894,-3.4604353470784717,-3.5021462054508183,-3.5613451543076255
38,380.0,-3.571534910029739,-3.5383798000155817,-3.5380651864934443,-3.5665480774027203,-3.5629781706566392,-2.319775883885251,-2.1331108437843236,-3.4646165765623165,-3.506059711192406,-3.5653776070303485
39,390.0,-3.575681478264236,-3.542454786832573,-3.5420103161612975,-3.5706572346442638,-3.567066180131148,-2.3244118575386383,-2.142242828532311,-3.4688671771437765,-3.510038722685191,-3.5694791316597354
40,400.0,-3.579895886271863,-3.546595812627932,-3.5460181164526623,-3.5748337849766108,-3.571221898886474,-2.32913216685804,-2.151452905782516,-3.4731855564581893,-3.514081645667713,-3.5736481674649117
41,410.0,-3.5841766269001125,-3.5508014332188833,-3.550087192264889,-3.579076233215683,-3.575443839151028,-2.333933250681862,-2.160728125179942,-3.4775701966362207,-3.5181869662051,-3.5778832202843813
42,420.0,-3.5885222586365377,-3.5550702026954437,-3.5542162074524883,-3.583383151490328,-3.579730582590887,-2.338815255742263,-2.170064958401752,-3.482019646343817,-3.5223532437751253,-3.5821828662804354
43,430.0,-3.592931402140539,-3.559400782119282,-3.558403903933103,-3.5877531736138484,-3.5840807741954523,-2.343775732838693,-2.1794818531317155,-3.4865325149205706,-3.526579088947374,-3.586545742791616
44,440.0,-3.5974027343804567,-3.5637918629557688,-3.5626490686522074,-3.5921849938269768,-3.588493113347313,-2.348800244248182,-2.1889549721102286,-3.491107474078923,-3.530863180904432,-3.5909705452969005
45,450.0,-3.601934991055484,-3.568242185851029,-3.566950560212326,-3.5966773585811103,-3.592966357257844,-2.3539359891640648,-2.198487344131588,-3.4957432470753536,-3.535204251901983,-3.5954560222258096
46,460.0,-3.6065269558216224,-3.5727506097084625,-3.571307281776208,-3.6012290674800935,-3.5974993121833014,-2.359131405176835,-2.2080954301007085,-3.50043861266283,-3.53960108637319,-3.600000976625678
47,470.0,-3.611177463377321,-3.577315945998341,-3.575718197644906,-3.60583896869488,-3.6020908344055007,-2.364380166845911,-2.2177481348064503,-3.505192394956224,-3.5440525195354446,-3.6046042573643513
48,480.0,-3.6158853924300614,-3.581937109989585,-3.5801823042563816,-3.6105059556418975,-3.6067398275363476,-2.369717482126475,-2.2274777084136175,-3.5100034697336078,-3.5485574354503493,-3.6092647631225487
49,490.0,-3.6206496656213942,-3.5866130678734325,-3.5846986504122036,-3.6152289653992153,-3.611445231069007,-2.3751233476354185,-2.237247219809476,-3.51487074936151,-3.5531147617731254,-3.613981429134954
50,500.0,-3.6254692480150625,-3.5913427849298767,-3.5892663707961403,-3.620006977197336,-3.6162060333207338,-2.380597122156363,-2.247083712818326,-3.519793191439372,-3.557723470227927,-3.618753240257565
51,510.0,-3.6303431386672926,-3.596125289589659,-3.5938845351667807,-3.6248390058205406,-3.6210212607087144,-2.386148954376545,-2.256983190591166,-3.5247697932251847,-3.562382571865764,-3.623579209666089
52,520.0,-3.6352703791634715,-3.6009596296154576,-3.5985523437028677,-3.6297241054201215,-3.625889968833789,-2.3917540439818987,-2.266922388145148,-3.52979958363224,-3.5670911137898083,-3.6284583956874195
53,530.0,-3.6402500406778735,-3.6058449328574786,-3.603268999822258,-3.6346613628268036,-3.6308112547274685,-2.3974344035482766,-2.2769212743982696,-3.5348816335299302,-3.5718481823383414,-3.6333898867127616
54,540.0,-3.6452812269423536,-3.610780313192778,-3.6080337399144065,-3.639649899723219,-3.6357842454628773,-2.40318117702371,-2.286972598308698,-3.5400150417745815,-3.576652899230604,-3.6383728053480384
55,550.0,-3.650363079758465,-3.615764910541922,-3.6128458518021174,-3.644688866385592,-3.640808097040142,-2.408997512674427,-2.2970865390503237,-3.5451989377990722,-3.5815044153255187,-3.64340630626333
56,560.0,-3.6554947630105716,-3.6207979617482917,-3.6177046098047403,-3.6497774430139924,-3.645881998078847,-2.41484369796275,-2.3072313452444626,-3.550432482535185,-3.5864019216980783,-3.648489569765572
57,570.0,-3.6606754666056576,-3.6258786224048905,-3.6226093659586955,-3.654914840820656,-3.6510051659126477,-2.4207937043430707,-2.3174459363838134,-3.5557148665189615,-3.5913446261150415,-3.6536218085846883
58,580.0,-3.665904418670714,-3.63100617666459,-3.627559469801251,-3.6601002935191325,-3.6561768405267174,-2.4267855925622355,-2.3276915087458456,-3.5610453039875978,-3.596331775758553,-3.6588022582979285
59,590.0,-3.671180857056293,-3.6361798712040803,-3.6325543026610223,-3.6653330639353428,-3.6613962886255766,-2.432837752553255,-2.3379916325040364,-3.5664230363066816,-3.6013626402700396,-3.6640301841577827
60,600.0,-3.6765040589738422,-3.6413990161848715,-3.637593272863526,-3.670612436646658,-3.666662801769432,-2.438942138272249,-2.3483509287475526,-3.571847326065808,-3.606436520965068,-3.669304867366917
61,610.0,-3.6818733148829685,-3.6466629071969097,-3.6426758135190496,-3.675937719495422,-3.6719756957344636,-2.4451320992489243,-2.358734879093324,-3.5773174655937443,-3.611552731878925,-3.674625625631621
62,620.0,-3.687287938302833,-3.6519709140652084,-3.6478013786873085,-3.6813082426710455,-3.677334305445151,-2.451339035527934,-2.3691773261122213,-3.5828327611628077,-3.6167106316145095,-3.679991786474773
63,630.0,-3.692747265047221,-3.6573223472920473,-3.6529694275350737,-3.686723357436914,-3.682737986954817,-2.4576089808874535,-2.3796727333209073,-3.588392546458361,-3.6219095889822563,-3.685402701516589
64,640.0,-3.698250652938859,-3.662716650353712,-3.658179460984466,-3.692182435277988,-3.688186118998858,-2.463951811725106,-2.3901918402903304,-3.59399616802376,-3.627148995855304,-3.690857742877496
65,650.0,-3.70379747662705,-3.6681531432136834,-3.6634309872059503,-3.6976848644840583,-3.6936780933625606,-2.4698196122495215,-2.400763099125168,-3.599643001429704,-3.6324282603905473,-3.696356306100704
66,660.0,-3.7093871249491817,-3.6736312897530223,-3.6687235346762193,-3.7032300584002833,-3.699213327624348,-2.476775228266604,-2.4113917741916353,-3.605332433244672,-3.637746833806767,-3.7018977975338005
67,670.0,-3.7150190117600173,-3.6791505296076883,-3.6740566498263494,-3.708817435044418,-3.7047912492561164,-2.483275906435649,-2.4220510347635718,-3.6110638697993114,-3.643104158923317,-3.7074816479142054
68,680.0,-3.7206925629960583,-3.684710249809171,-3.6794298749848116,-3.714446444281685,-3.710411308537738,-2.489795809809535,-2.4327381807842166,-3.6168367299902053,-3.6484997179397296,-3.7131072960975957
69,690.0,-3.726407222080301,-3.690309986257827,-3.68484282142986,-3.720116541562233,-3.7160729692650745,-2.496398224280466,-2.443478481113834,-3.622650454857768,-3.6539329954556097,-3.7187742050177564
70,700.0,-3.7321624465253436,-3.695949178285958,-3.690295031813711,-3.725827201084371,-3.7217757096881114,-2.5030303761840873,-2.454259048257777,-3.628504498072573,-3.65940352325416,-3.7244818477944226
71,710.0,-3.737957709730108,-3.7016273472352172,-3.695786154435662,-3.731577912166317,-3.727519019829043,-2.5096936229757163,-2.465079323935562,-3.6343983304910994,-3.6649108203204257,-3.730229719319738
72,720.0,-3.743792499078911,-3.707343957416523,-3.7013157536577865,-3.737368175259171,-3.733302417443941,-2.5164679426535312,-2.4759387868297007,-3.6403314307417354,-3.670454439860177,-3.736017319772719
73,730.0,-3.7496663134616965,-3.7130985779349883,-3.706883506292361,-3.7431975125109167,-3.739125410012244,-2.5232240585820094,-2.4868368683403426,-3.6463032942476845,-3.676033940177289,-3.7418441671806786
74,740.0,-3.755578667474629,-3.7188907437679113,-3.7124890149473693,-3.749065446855037,-3.744987534989293,-2.5294283169966443,-2.4977730180696125,-3.652313434988878,-3.6816489150663174,-3.747709791581987
75,750.0,-3.7615290849606637,-3.7247199511852234,-3.718131924024823,-3.7549715239865407,-3.750888342979417,-2.536939781383106,-2.508746672576426,-3.658361370018419,-3.6872989493180626,-3.753613737143964
76,760.0,-3.7675171110632704,-3.730585801517382,-3.7238119288434963,-3.760915298248759,-3.7568273901538114,-2.5438585463589813,-2.5197569858272,-3.664446638081282,-3.69298366135805,-3.7595555561345457
77,770.0,-3.773542287646554,-3.736487857067422,-3.729528658171946,-3.766896330137394,-3.7628042421613914,-2.5508167609747803,-2.5308050805199804,-3.6705687824691697,-3.6987026832692957,-3.765534817370307
78,780.0,-3.7796041723705507,-3.7424257217761965,-3.7352818100516916,-3.7729141999584184,-3.768818482790335,-2.557815097835115,-2.5418892763478866,-3.676727351745364,-3.7044556514141185,-3.7715510990804635
79,790.0,-3.7857023423854934,-3.7483989143870704,-3.741070628784929,-3.7789684952029448,-3.774869705173452,-2.5648579889954357,-2.553023801894065,-3.6829219251359437,-3.7102422229929526,-3.7776039889365416
80,800.0,-3.791836376564032,-3.7544069371805593,-3.7468959969550637,-3.7850588132428666,-3.78095750354405,-2.57193353366821,-2.5641769782178208,-3.6891520688994914,-3.7160620790512966,-3.783693078708172
81,810.0,-3.7980058701538466,-3.7604496920772914,-3.7527569651185577,-3.791184762241507,-3.787081498762367,-2.5790692324943616,-2.5753648756873613,-3.695417382066358,-3.721914901774371,-3.7898179931413205
82,820.0,-3.804210421335063,-3.766526677781979,-3.758652383874975,-3.7973459589888634,-3.7932413008170034,-2.5862322952465226,-2.586587201824625,-3.7017174492334033,-3.727800385540078,-3.7959783325399408
83,830.0,-3.8104496365483125,-3.7726374976772394,-3.764583054059436,-3.803542026447417,-3.7994365379509207,-2.5934360815003252,-2.5978280802582274,-3.7080518857453146,-3.7337182486552045,-3.8021737314015036
84,840.0,-3.8167231381815974,-3.7787817829161745,-3.7705490722393935,-3.809772603413134,-3.805666860732163,-2.599885770728739,-2.6091194225837278,-3.7144202997429727,-3.7396682118823326,-3.80840382440563
85,850.0,-3.8230305474953044,-3.784959206103662,-3.7765490764660803,-3.816037334835107,-3.811931900711133,-2.6079812541802814,-2.62044356684401,-3.720822320330428,-3.7456500281634186,-3.814668258013201
86,860.0,-3.8293715136019175,-3.791169413124721,-3.782583205825892,-3.822335867703467,-3.8182313268725747,-2.6152782746326273,-2.631800104271554,-3.727257572837569,-3.75166343383026,-3.8209666877130286
87,870.0,-3.835745668793472,-3.797412083919256,-3.7886512921690425,-3.8286678649836867,-3.8245647916574104,-2.6226133667181775,-2.643188752983824,-3.7337257022617703,-3.7577082093267955,-3.827298768958839
88,880.0,-3.8421526733298577,-3.8036868588954156,-3.794753007887893,-3.8350329958446427,-3.8309319683096748,-2.6300249103323967,-2.6546090494154644,-3.740226352818394,-3.763784119182552,-3.8336641655078543
89,890.0,-3.848592172085203,-3.809993420444338,-3.800886994464912,-3.8414309360637273,-3.8373325352803946,-2.6374681758790044,-2.66606059928429,-3.7467591837789276,-3.7698909591143526,-3.8400625656093728
90,900.0,-3.855063839198199,-3.816331478338725,-3.8070550441450153,-3.847861361875956,-3.8437661749088776,-2.6449373834173824,-2.6775431219490216,-3.7533238536236273,-3.7760285337551514,-3.8464936442544584
91,910.0,-3.861567353715895,-3.822700713454944,-3.8132559582749455,-3.854323976595424,-3.8502325761745184,-2.651686596186304,-2.6890562217196536,-3.7599200318667294,-3.7821966578593487,-3.852957091271329
92,920.0,-3.8681023847208142,-3.8291008208858757,-3.8194895456357525,-3.8608184614185284,-3.856731448366327,-2.6599590882589075,-2.70059952946113,-3.7665473919719386,-3.7883951544911016,-3.859452602686414
93,930.0,-3.8746686277442612,-3.8355314954517628,-3.825755543927982,-3.867344524467729,-3.8632624852725868,-2.66657124751999,-2.712172859677765,-3.773205619978186,-3.794623960799223,-3.8659798920963784
94,940.0,-3.881265761378492,-3.8419925135799025,-3.8320551745461118,-3.8739018780103067,-3.869825391975717,-2.6751472000426224,-2.723775700900399,-3.7798944051967505,-3.800882762780887,-3.8725386563861655
95,950.0,-3.8878935105857493,-3.8484835087440405,-3.838385727532962,-3.8804902334962046,-3.876419897025049,-2.6827587572962117,-2.735428634240306,-3.7866134412664363,-3.8071714983761256,-3.8791286145935104
96,960.0,-3.894551548931031,-3.855004239940764,-3.8447480737061888,-3.8871093150703464,-3.8830457151938798,-2.6904287292336857,-2.7470925947857676,-3.7933624305978904,-3.813490046986141,-3.885749491146674
97,970.0,-3.901239611986374,-3.861554455856607,-3.851142032935797,-3.893758851590615,-3.8897025783291794,-2.6981395324573207,-2.7587854067832533,-3.8001410858719256,-3.8198382898602086,-3.8924010138033163
98,980.0,-3.9079573974851196,-3.8681338693543563,-3.857567402660972,-3.9004385676824165,-3.8963902233224226,-2.7058795550031705,-2.770507020468195,-3.806949097453953,-3.826216132802657,-3.8990829056727083
99,990.0,-3.9147046323254995,-3.8747422134442364,-3.864022244866074,-3.9071482116773404,-3.9031083789103773,-2.713642985321429,-2.7822363701600996,-3.8137862045925335,-3.832623492016113,-3.905794918205093
100,1000.0,,,,,,,,,,
