,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
21,210.0,23.108177380214183,22.912973260167384,22.615010501122892,22.947248246651604,22.94482724862259,26.06596647069237,20.7529650665405,23.21155731889805,22.385800471917666,22.948607700947196
22,220.0,23.350310717272727,23.14558305623269,22.84115789726238,23.190392294663347,23.19681962693947,26.67164825005966,20.76444784321415,23.44443954363012,22.620191155450254,23.19495335437613
23,230.0,23.56787850497778,23.353428200121193,23.04795885038403,23.408910459767903,23.423856893787864,27.240689053192295,20.79971154122766,23.65377553417904,22.827942227189933,23.41654187099185
24,240.0,23.764400527738147,23.540102191949924,23.22641877111967,23.606377344520176,23.629575971479632,27.770652949349284,20.821750825904488,23.84294996056835,23.012893006725847,23.61696857187615
25,250.0,23.94279582588636,23.708553352967254,23.389977333102593,23.785759490892648,23.816996561210292,28.258744992867328,20.859608500253398,24.014770734292096,23.178267746040643,23.799221022633215
26,260.0,24.105498586318955,23.861241379163026,23.5372868419199,23.949529424814582,23.98863480812437,28.700908405056282,20.915406381040683,24.171574376455187,23.32672648357944,23.96578884484219
27,270.0,24.25454950833815,24.000263714293265,23.671343414434247,24.09976378810563,24.146603682651314,29.096778583816114,20.97850633106463,24.3153176698019,23.460508202630127,24.11875944526135
28,280.0,24.39166762722313,24.127353308943313,23.79384912187797,24.238210251694166,24.292683061987535,29.44345418016328,21.033805368985135,24.447647217703548,23.581510154654104,24.259893564904864
29,290.0,24.51830894375659,24.24396968313546,23.906966798833192,24.36634662815046,24.428381926281578,29.74014491002564,21.08227557844713,24.569957187641354,23.69132596530141,24.39068172948563
30,300.0,24.635710629738647,24.351402800674055,24.011795281103698,24.48543434490935,24.554982424948985,29.986927805360445,21.140218081893686,24.683434059949427,23.791360400147465,24.512391013288184
31,310.0,24.744927045408147,24.450710270885946,24.109492311962,24.59655131586267,24.67357993536563,30.186388020538686,21.19921534045697,24.789089602092446,23.882768026578876,24.62610705929318
32,320.0,24.846867092996895,24.542790939441122,24.20117386142181,24.700618412468078,24.785112887646374,30.334947815810313,21.259572686690362,24.887788232081654,23.96653816209138,24.732757324966876
33,330.0,24.942315521620458,24.628466366870185,24.287337531427035,24.798428988537932,24.89039647394996,30.434833620046835,21.309693054695288,24.980275295260093,24.04356261157633,24.833143394247667
34,340.0,25.03194392112067,24.708391508068306,24.369162894280613,24.890674279600287,24.990130381109157,30.487337733258165,21.38215655729409,25.06720199334042,24.114578328449355,24.92795534151226
35,350.0,25.11633927505229,24.78317193146727,24.447294189250076,24.977952017201275,25.08491476323675,30.495523091424428,21.44134115090886,25.14912342638481,24.180248658104432,25.017799808546112
36,360.0,25.19601531791094,24.853330168893944,24.521930976607717,25.06078157575332,25.175286624205253,30.459802252713253,21.486187310617503,25.226525681037096,24.241151494191325,25.10319842930216
37,370.0,25.27141272861968,24.919272377216366,24.593748789516408,25.13961870477079,25.261710943990334,30.37922689787509,21.56930585454065,25.299839013342233,24.29777382464601,25.18460420096972
38,380.0,25.342927976355305,24.981462580198333,24.66328464209803,25.21485927335961,25.34458531298311,30.255521035156256,21.628602154112883,25.369434706611397,24.350571794119606,25.26242570529991
39,390.0,25.410906038965106,25.040180420990083,24.730696237055575,25.286856997390895,25.424270968632925,30.10822724293607,21.657411634927282,25.435638064929076,24.39992533489617,25.337015494397566
40,400.0,25.475646213599614,25.0957540697313,24.796506359196695,25.355923350980813,25.50108038415899,29.923660200463075,21.708623262013536,25.498737608767886,24.446167610918096,25.408680085259636
41,410.0,25.537424133055108,25.148477865005432,24.860812539021268,25.42233016463462,25.575287173027366,29.703364064982736,21.793168537727176,25.558995083567183,24.48963245010493,25.47769547709527
42,420.0,25.59647634768665,25.198533074880476,24.923857801696812,25.486318927283396,25.647146879672736,29.458569152762806,21.82909554920035,25.61663342226452,24.530584166292876,25.54431262969908
43,430.0,25.653012800999527,25.246168836689538,24.985940317735324,25.548109261202228,25.71687194102534,29.13687591852406,21.86733382708441,25.671854173056204,24.569256978529108,25.60874502979805
44,440.0,25.70722601018387,25.291495369264283,25.04710776999829,25.60789386392406,25.784657583053903,28.936324284913052,21.951564112347846,25.72483744025999,24.60588131023366,25.67118255948202
45,450.0,25.759285682278104,25.334817109612086,25.10763130600222,25.665842072007923,25.850677616760038,28.65532086656163,21.97742409747929,25.7757435941706,24.64064998364726,25.731802516296494
46,460.0,25.809343234134534,25.376222493823757,25.167620615835823,25.72211170782752,25.91508351348946,28.238289904008674,22.029750743846403,25.82471628329061,24.673740696698392,25.790759109265124
47,470.0,25.857534558707783,25.415747801728617,25.227079311910792,25.776839238521557,25.978024569516688,27.915423784928336,22.074717487190846,25.87188678155253,24.705317321183948,25.84819350070252
48,480.0,25.903984176212028,25.45366467067827,25.286074371899865,25.830148696326976,26.039611296370467,27.589501894387187,22.11998972384379,25.91737108554898,24.735536044513672,25.904225684643574
49,490.0,25.948806108257383,25.49000716447569,25.34506397105593,25.882158495833632,26.099957809650746,27.235466285435024,22.185279818086403,25.961267169439207,24.76452677699989,25.95897349669098
50,500.0,25.992094723693008,25.524823357510197,25.403637604003908,25.932966978097017,26.159184039073683,26.884170403687538,22.186155681037558,26.003680085886376,24.79241018665463,26.012537667112667
51,510.0,26.033948356557026,25.558223837292367,25.46166971872429,25.982663388101987,26.217362913471533,26.521726238456647,22.2461720290779,26.044689388430626,24.819301871181658,26.065003033236824
52,520.0,26.07445039107018,25.590356794566517,25.519702980436538,26.031335573080217,26.274576598040277,26.17182100889777,22.30881648285561,26.08437527387285,24.84530801633465,26.11646657326431
53,530.0,26.113664557443194,25.621285277742842,25.577513724833075,26.079058630707312,26.330908245164967,25.80792236532369,22.333730220042085,26.12281224596095,24.870533057326206,26.16699387955955
54,540.0,26.15167731260953,25.650943819756872,25.635175881112154,26.125899915886308,26.386414494477293,25.44661885973611,22.347691127938745,26.1600561000105,24.895058624533767,26.21665793675574
55,550.0,26.188548519148036,25.67954754266855,25.692631871500478,26.17192184487033,26.441159950687467,25.123386988644192,22.404801310522043,26.196171168942033,24.91898153835084,26.265520896485977
56,560.0,26.224322019191867,25.707055515327013,25.749795406812897,26.21718708566747,26.495210365983215,24.78770245342403,22.442497753552516,26.231212504542217,24.94237854165129,26.313638238942943
57,570.0,26.25906814811732,25.73348686167772,25.80680217682063,26.261745412582076,26.548607708754876,24.410402342741488,22.47178995609927,26.265229204700365,24.96531597252102,26.361065479829545
58,580.0,26.292826411012076,25.758975331843782,25.8634702387177,26.305645021491816,26.601389957711845,24.112751195929892,22.53294766023738,26.29826576449193,24.987875970201138,26.407849832073726
59,590.0,26.325645815540003,25.783519122560467,25.919844465170783,26.34893453589529,26.653608247488446,23.807221690777844,22.52535198888402,26.33036214603174,25.010124321790705,26.45402645747405
60,600.0,26.357577938378228,25.807154159555676,25.975885363909228,26.391649009402826,26.70530233698786,23.472703100567628,22.579201308644972,26.361557537149885,25.032123610651887,26.499649357403264
61,610.0,26.388644510884426,25.829935869925755,26.031562613161704,26.4338263855394,26.756504716386985,23.193747013976836,22.63190743795255,26.39188989632252,25.053946236069965,26.544754352746143
62,620.0,26.418886996892272,25.851848935345583,26.086716739898318,26.47550544681976,26.807240089047802,22.976107272518455,22.617196153607516,26.421397244654532,25.07566567634668,26.58936114674127
63,630.0,26.44834585708963,25.8729891867061,26.141329435840085,26.516718581244238,26.857544237068577,22.66248065972413,22.67407854146252,26.450097159044855,25.097322331534084,26.633511501504415
64,640.0,26.477052817617025,25.893307851240834,26.195417705256453,26.557490067104762,26.907440724738173,23.27543820702362,22.729833769475214,26.478028811871734,25.11896371918289,26.677238483443283
65,650.0,26.505029101062938,25.912793556371163,26.248859207394055,26.597858407640746,26.956953879761762,22.27122906297081,22.70913136977579,26.505222490401668,25.140676208913433,26.720564499925825
66,660.0,26.532305182241405,25.93166305401625,26.301598632913876,26.637834413518487,27.006104287538133,20.910233132199124,22.730948798551783,26.531692519364178,25.162513784849196,26.763514572345255
67,670.0,26.5589125909054,25.94969163318809,26.35345040548695,26.677449159673618,27.05491032790765,21.735274322550264,22.811766305198024,26.55746409595372,25.184516220759157,26.80610806142636
68,680.0,26.58487238466812,25.967030401188552,26.40455160560089,26.71673750323955,27.103400792305575,21.53885451905988,22.841633248942472,26.58255601346036,25.206738059270617,26.84836454270788
69,690.0,26.61020736670401,25.983746845011176,26.454628562031644,26.755699446798406,27.151581272066053,21.3194965143056,22.841764909612284,26.607000236230178,25.22926831738514,26.89031210963451
70,700.0,26.634936364205277,25.999755333942378,26.503656149628647,26.794366282362034,27.19946344033829,21.196796062709883,22.867547110813383,26.630813508899884,25.252157936166796,26.931972190857003
71,710.0,26.65908737190764,26.01506765193095,26.55161480862547,26.832752424580555,27.24708246644547,20.968397096057977,22.892602367521413,26.654004286862286,25.275437922510548,26.97335930967048
72,720.0,26.6826779212239,26.02974598296162,26.598352778876873,26.870882969425065,27.294428680970476,20.81113954268394,22.917031793372143,26.67658859736183,25.299192974685496,27.014478410238127
73,730.0,26.705720668219243,26.0438726113536,26.643837897619758,26.908765961202416,27.341505757759958,21.40060713390902,22.94098294380654,26.69859686101189,25.323482372711634,27.05535374982197
74,740.0,26.72823712647154,26.057291128403357,26.68780624877011,26.94641519235771,27.38835484984382,20.57157214735604,22.96450159195684,26.720037080254635,25.348358250832145,27.096003408920406
75,750.0,26.750253214782894,26.070083255987527,26.730465193366737,26.98385747212263,27.4349744928143,19.71295949167234,22.98825139608301,26.7409255999434,25.373884463456292,27.13643077629017
76,760.0,26.771777878757447,26.08233196003496,26.771539307198598,27.021089874731587,27.481362181324844,20.34304485669409,23.009011109951985,26.761281213066447,25.400169624337323,27.17665380403052
77,770.0,26.792815345432544,26.094021107171717,26.81091264435825,27.0581315591008,27.527532348593986,20.227788169211568,23.02847976487738,26.781095942417878,25.427241054551867,27.216689979062924
78,780.0,26.81339272392218,26.105036017882604,26.847081203934675,27.095006651475078,27.57350493092458,20.157693434123612,23.021800044324028,26.800400677485854,25.455167916555038,27.25654681301138
79,790.0,26.833533007611234,26.11518933850137,26.884133020317247,27.131719361528592,27.619267259568534,20.08101094664636,23.04625169399271,26.819208216855724,25.484060862513044,27.296223846424482
80,800.0,26.85323939576296,26.12512264683157,26.9210558781883,27.16827573530681,27.664837309291105,19.990696856857433,23.099355140709683,26.83752729561762,25.51399566450633,27.33575269753538
81,810.0,26.872528455354274,26.1347977070309,26.95077383484807,27.204692236317822,27.710218987003188,19.93208062862606,23.119045901614648,26.85537200389647,25.54503858466311,27.37513222333206
82,820.0,26.891407721673676,26.143663378754233,26.979346128384115,27.24097505832072,27.755393972558394,19.928493571658812,23.166869737513963,26.87274318150389,25.577287884648847,27.414357238728527
83,830.0,26.909894770119063,26.15192472730477,27.010386130880452,27.277137374192826,27.80040856336531,20.546354331430443,23.182823984195345,26.889653206930248,25.610841427134453,27.453457797184747
84,840.0,26.92799955053602,26.159679145632303,27.036801728500357,27.313197287079845,27.845247711315626,19.747449039629075,23.169356175868693,26.90612597847526,25.645810159049443,27.492435974716923
85,850.0,26.945745873409102,26.166952308040113,27.05883078479264,27.34915148567626,27.88990715684672,19.073686832024173,23.18880071980906,26.92215867902148,25.6822946012006,27.531309956133132
86,860.0,26.963139165968077,26.17373619586201,27.079970864824826,27.385008441554884,27.934404215553812,19.81263642104922,23.207753342535796,26.937756686233918,25.720409627012938,27.570071849318754
87,870.0,26.98018186188588,26.17998254829652,27.09871809428013,27.42079542890994,27.978727228677062,19.709409369404682,23.22630053954638,26.95294548027314,25.760281829806022,27.608715747683664
88,880.0,26.996887697809836,26.185686819577224,27.11195875705184,27.456507210586366,28.022897543507824,19.711238149026975,23.24462585492425,26.967724916681966,25.802028759963346,27.647284473792745
89,890.0,27.013271028243494,26.19094484836539,27.125235115376057,27.492144398720356,28.066906165696217,19.73768973578836,23.262518420645385,26.98210189200917,25.845815904699474,27.685772740497654
90,900.0,27.02935555383785,26.195735312199915,27.138402865878156,27.527737165133768,28.110747716087346,18.9844772205051,23.28006032599412,26.996085704905205,25.891778929233247,27.72417455216575
91,910.0,27.045134835787984,26.200042417321434,27.146565466456707,27.563282954136987,28.154446727849287,19.68289523695487,23.297334516164113,27.009682173911035,25.940085000296104,27.762513491121315
92,920.0,27.060625694005438,26.20386879563228,27.152042089894532,27.59878167375542,28.19799822062868,18.2028909689704,23.314060165207707,27.02290314902265,25.991071193514237,27.800790437386798
93,930.0,27.07583306474798,26.207288586638004,27.157566725837725,27.634249982831655,28.24138227709879,19.736199336648898,23.330546561421073,27.03576424679822,26.044663696965188,27.839010372149673
94,940.0,27.0907793053902,26.210240781964483,27.15783656475861,27.669702269879412,28.284622375170773,22.05838218632557,23.310444454116933,27.048263395174608,26.101003182333095,27.877174892304872
95,950.0,27.105464213099935,26.212698166049016,27.15257528904851,27.70514366261526,28.327721484822344,19.72940038708261,23.321440215636844,27.06040405761385,26.160636123455948,27.91529809299191
96,960.0,27.119897127355582,26.214784909746097,27.14668742493886,27.740576546237588,28.370675657042405,19.797592262351067,23.369209514928272,27.07220895740706,26.223653614827516,27.953393732568617
97,970.0,27.134094655431362,26.216435662145354,27.137918629398374,27.776009683388555,28.413489909356652,19.8334218992888,23.383534617925214,27.083668648348798,26.29029947108758,27.99145245105626
98,980.0,27.148059950458464,26.21764706653153,27.1235105529518,27.811453322887875,28.45615564829391,19.845266425676343,23.43289391884485,27.094790326687658,26.360917975285933,28.02948897226964
99,990.0,27.161810159557476,26.21843596751384,27.108590752625894,27.84691738687926,28.49868791123933,19.87383930207943,23.41962363531269,27.105604947578424,26.435772720842266,28.06750833015955
100,1000.0,,,,,,,,,,
