calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
caeee45a-dfa9-4189-8672-22778dc254a3,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--110,110,1031.92
ab964a1f-8cde-4e84-a7c0-1bbec703fc22,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--321,321,1148.18
ec4a0c90-5272-4089-8b15-d474daa93920,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--320,320,1160.18
e17f0538-6c77-4a36-a3a9-11337f40eba5,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--331,331,1162.14
d13e1f3d-aeea-457f-a1e3-15425f7ce436,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--211,211,1178.71
43123e83-697d-4371-ad16-a863f653c204,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--221,221,1207.61
5f1fffe4-4691-4eb6-a903-ba7f530d83a2,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--210,210,1218.61
cb4e7c9c-83e8-4e93-8bab-f22d52ecce5a,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--311,311,1230.49
1e5f5dd9-592a-4353-ace5-08d7640bd11c,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--322,322,1235.73
776b28e9-3367-4274-bb52-13b71edb00e8,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--332,332,1246.59
00eb5c44-f704-4fee-82c3-6af70da31989,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--310,310,1266.04
b95174b1-2d0c-4d6b-90d4-76f8a4979020,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--100,100,1266.10
3b646150-1c03-411f-af10-391166c1e5b1,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--111,111,1289.72
03f71026-8db6-4b8d-baba-912360a873d4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2021-1,2021-1,1041.74
242677a3-f8fa-4950-9fc9-3c6f17828f2b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1012-2,1012-2,1052.74
7b83fe8c-a1fd-4e78-9b88-dd77cb762618,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1011-1,1011-1,1063.75
eae58f09-3369-47ba-a370-e895088ed08a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2021-2,2021-2,1148.85
b95ba9a4-8f20-4d55-9949-0bd692300bc1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2131-1,2131-1,1213.37
6f78bc6d-5cb8-4791-832c-582fc52068fc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1010,1010,1220.14
138b1bc0-4230-4c3b-9e82-a5803a7bd048,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1120,1120,1222.39
336e7cc8-12d6-48bd-a8db-9a62b7e08322,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1012-1,1012-1,1228.05
3aad5e3c-95fd-4028-9aec-29010891f1c5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2132-1,2132-1,1228.65
e9603e38-5cd7-4dee-8e40-093abd184636,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2132-2,2132-2,1235.12
732bf1d2-1726-43e9-b5c3-23d592df7367,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2241,2241,1243.31
09baa0a2-618b-457a-a6d0-b09a3be94c4c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1121,1121,1257.23
70a0b013-34bc-4ecb-96f1-a582b4566160,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--1011-2,1011-2,1257.24
b30f0ab5-f43a-4c39-82c9-cd3820ef61ab,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2130,2130,1266.69
63b57053-7f40-4909-ab04-b92200bdee14,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2112,2112,1266.85
1e2b09b3-35de-418f-85ff-57d470d29722,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--2131-2,2131-2,1298.43
a70f37c9-f719-4077-817f-0556d1c358cb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,A3'--alpha-La--double-hcp--0001,0001,939.73
6aaa11b0-2e9f-459e-9671-b8385e8ab744,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1010-1,1010-1,1007.78
ddb0a159-35ca-4f66-a77f-ff8c1e9e5243,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1011-2,1011-2,1052.31
adca1cfe-ebf9-4fc3-8b6e-aa0f7c791d25,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2021-1,2021-1,1056.35
94c9e136-3982-41c9-88c4-ca0e87c98f6e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2130-1,2130-1,1177.36
fc9c415f-2f7c-43d3-848a-eef4af50fd43,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1012-2,1012-2,1181.74
91b9fdac-8a30-4245-afe9-d8987dc5b9e1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2112,2112,1204.12
a0751fd0-d52e-415c-a515-bb05d6ccbfab,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1012-1,1012-1,1205.21
8b0c801d-0452-4d5b-806c-e759bff952c6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2132-2,2132-2,1218.93
1c5e27b9-0d2c-427c-8344-d6ae40f1335a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1120,1120,1219.23
75b2b1b1-8b7a-42e8-b0f7-695fa834e3de,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2131-1,2131-1,1220.29
9b1b8ae1-737a-4737-aad6-3c587034932f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2132-1,2132-1,1224.62
49b47b0a-6402-486a-aae0-5308a2e5edbe,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2131-2,2131-2,1232.33
c04e51b5-4eb2-4df3-86f2-640a90be99c5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2241,2241,1254.41
225779c9-044b-44b0-b31d-85a273c504d1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2021-2,2021-2,1260.81
050d9d20-c688-4408-bdda-e6abccd78f6f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1121,1121,1263.49
c1f9b406-00e3-4089-a645-dc33d1960fdb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2130-2,2130-2,1350.64
97878a39-ed3c-4d3c-84fc-1205ee3607b7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1011-1,1011-1,1409.84
80308ee8-a6e0-4d5c-ab33-d815bd349891,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--1010-2,1010-2,1428.81
61e99515-9180-4b4b-ba41-8171196ca7fb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--0001,0001,939.96
91d9bba1-8e88-4908-8c86-88ed5f7bbbbf,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--100,100,-15536.42
6f2c3450-4846-4404-9698-6bb719198fa4,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--111-2,111-2,-17516.58
9cb8c881-a380-4531-a647-ec256e33d9ab,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--111-1,111-1,-18508.18
b16a8060-df5b-456d-8adf-120f49b63003,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--311-1,311-1,-20784.85
f5bc1b6d-ae61-4c70-a84c-1a2753b431cf,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--110,110,-2302.87
6be666a6-91f6-4c1f-9a91-86ad8dd5debf,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--311-2,311-2,-2363.62
b88a0564-a8ca-495c-a4d7-36edab96cf48,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--211,211,-32124.04
0fc291d7-f198-4338-a6e5-d572587dd5a0,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--210,210,-34786.90
ec4b54f2-a169-416d-b3cb-558126c1463e,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--221,221,-43463.40
7bddb2d2-5da1-4c98-adca-c8bb8d5856e1,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--310,310,-48670.81
54e04f7c-bf2b-4709-a2d1-153098abe19d,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--322,322,-54874.42
938afb80-bbaa-4788-8514-b6dd8eb85fe5,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--331-2,331-2,-58397.86
71621e39-f7da-46c9-a4de-30b349e5408b,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--331-1,331-1,-59911.17
63837b4b-a708-448e-8cc6-6e98b0ff3edd,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--332,332,-62894.07
