,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
52,520.0,12.16706507000548,12.956198339791147,12.949120236633478,12.209324305119512,12.270030734584815,27.065442054420416,628.4819471138359,23.935268445824516,12.980355315954077,12.229591758933102
53,530.0,12.173945625201293,12.961154067716851,12.953194794055031,12.216097901316141,12.27729067657075,27.10187878046288,628.6313855200121,23.94861996395853,12.982406318541297,12.236530253466697
54,540.0,12.180833316641387,12.966138093295335,12.95739137415448,12.222896774188198,12.28458287361178,27.137730843702624,628.7757600159591,23.961973149680478,12.984502277344847,12.24349596105708
55,550.0,12.18772783284345,12.97114925013131,12.961712435172172,12.229720724004396,12.291907010424795,27.173183977647785,628.9175060774401,23.975327001960892,12.98664431738666,12.250488720174346
56,560.0,12.194628685500598,12.976188841048174,12.966153736115686,12.236569584735776,12.299262827681,27.206359935302682,629.0508676266526,23.988680572783803,12.988834561895475,12.25750828637252
57,570.0,12.201535465387261,12.981254424265844,12.970716629594525,12.24344322195295,12.306650107328705,27.24085385714695,629.1836972405969,24.00203293374129,12.991074134071582,12.264554504424902
58,580.0,12.20844785424032,12.98634694360765,12.975399518839003,12.250341463458103,12.314068537157453,27.273909970956083,629.3091506324704,24.015383180190682,12.99336501637719,12.271627175245277
59,590.0,12.21536538246696,12.991465258240575,12.980201228400464,12.257264191227819,12.321517852664778,27.306304971356035,629.4319136531923,24.02873041439395,12.995708793501365,12.278726154564746
60,600.0,12.222287781452753,12.996609765274982,12.985121511493178,12.26421128336549,12.328997824493154,27.33786827059678,629.5529827104784,24.04207374510729,12.998107511697276,12.285851190141544
61,610.0,12.22921467852799,13.001779363507195,12.990159203002998,12.271182588859135,12.336508209190857,27.369669717786596,629.6668779656493,24.0554123253734,13.00056281368736,12.293002259180257
62,620.0,12.236145680593328,13.006974766232341,12.99531429853662,12.278178001889376,12.344048768160969,27.39954912550239,629.7795327297315,24.06874533808362,13.003077161942734,12.300179110745177
63,630.0,12.243080474063163,13.012194314025237,13.000584040447041,12.285197415141065,12.351619214871183,27.429093024917613,629.8901941554104,24.082072047820166,13.005652657785774,12.307381623527172
64,640.0,12.250018734139466,13.017439615347428,13.005969061465603,12.292240734771733,12.359219365111752,27.458537639368966,629.9946373554574,24.095391469750833,13.008291388772927,12.314609635379313
65,650.0,12.256960161558057,13.022708099231464,13.011467705557529,12.299307821215628,12.36684891644684,27.474216638456557,630.0974873566782,24.10870306224045,13.01099535448013,12.321863062478961
66,660.0,12.263904379910374,13.028000937818138,13.017079787274042,12.30639867102019,12.374507688964261,27.5149413786365,630.1996127781349,24.122005925646636,13.013767554935804,12.329141717182097
67,670.0,12.27085112376158,13.033318068094296,13.02280383114407,12.313513041808163,12.382195372572136,27.542508367179508,630.2973542664889,24.135299388417025,13.01661005348606,12.336445523117765
68,680.0,12.277800070394742,13.038657604065106,13.028638135688883,12.320650990580535,12.389911776833122,27.56882582338106,630.39067166392,24.148582609161007,13.019525625849882,12.343774272681502
69,690.0,12.284750938198226,13.04402114832399,13.034584050203938,12.327812371666537,12.39765665962198,27.595178251604406,630.4832142160753,24.1618548994191,13.022516481477227,12.351127882355101
70,700.0,12.29170341208736,13.049407472335828,13.04063727247146,12.334997097284655,12.405429755817229,27.62063713948425,630.5733845218326,24.175115608449556,13.025586326066255,12.358506205681252
71,710.0,12.298657197222097,13.054816926933437,13.046799865681018,12.342205111169106,12.413230798974523,27.645283975568262,630.6612776277527,24.188364033795338,13.028737369886212,12.365909180934532
72,720.0,12.30561204050113,13.060248279744084,13.053068321335463,12.349436302579738,12.421059654406356,27.67027053612956,630.7469923086369,24.201599410699597,13.031972936064603,12.373336644682828
73,730.0,12.312567639205186,13.065702469481062,13.05944379560624,12.356690672951931,12.428915911012451,27.693805215917703,630.8306082995625,24.214821044695288,13.03529598204473,12.380788462910873
74,740.0,12.319523703912974,13.071179122950502,13.065923439298754,12.363968058809776,12.436799382702233,27.71116280724357,630.912207325035,24.228028388121007,13.038710004535295,12.388264534568563
75,750.0,12.326479965466497,13.076677166695525,13.072506163449859,12.371268454520184,12.444709839966015,27.74017901587404,630.9918590825697,24.241220664738094,13.04221796456021,12.395764751288871
76,760.0,12.333436203269043,13.082197072633093,13.079192720994815,12.378591781201587,12.452647021777393,27.762345294082014,631.0696003372537,24.254397368281772,13.045823591612649,12.403288948594446
77,770.0,12.340392102027716,13.087738642877069,13.085979692404289,12.385937925102484,12.460610625246963,27.784197607811013,631.1456787526739,24.26755780647432,13.049530875078196,12.410837052808283
78,780.0,12.34734736742558,13.093302040599259,13.092867417094668,12.393306849882332,12.468600420980751,27.805487368931583,631.2200226982696,24.280701208600338,13.053342966684044,12.418408934031424
79,790.0,12.35430177350764,13.098885623233064,13.099835324960608,12.400698518085694,12.476616171274456,27.8262111724331,631.2942375512004,24.29382714134258,13.057264079072507,12.426004494030012
80,800.0,12.36125508882272,13.104487253049522,13.106933784263962,12.408112844379016,12.48465752752699,27.846520505326858,631.3650783241842,24.306934859848088,13.061298253857517,12.433623534506609
81,810.0,12.368207018236248,13.11011264497225,13.11413205443753,12.415549758511874,12.49272431180269,27.866444046082695,631.4343702396077,24.32002390752471,13.065449893909475,12.441266086052524
82,820.0,12.37515735496819,13.115759199000841,13.121395492201376,12.423009210560629,12.500816157631883,27.88580257234673,631.5021814867386,24.333093593494027,13.06972301756807,12.448931883221809
83,830.0,12.382105771448467,13.121426094225306,13.128766472278977,12.430491103952036,12.508932749835752,27.904481233771303,631.5670706296944,24.346143349565608,13.074122504983784,12.456620869678986
84,840.0,12.389052096874376,13.127113020595118,13.136256317905824,12.437995407469137,12.5170739423387,27.9185695898654,631.6322322269478,24.359172527316968,13.07865274883959,12.46433290362765
85,850.0,12.39599599250253,13.13282019504104,13.143823033739816,12.445522074035273,12.525239304478145,27.941499130132147,631.6960159665556,24.37218074675656,13.083319143206094,12.472067888199403
86,860.0,12.402937367197765,13.138547524354351,13.151480136943448,12.453070994626206,12.533428637218762,27.958708356561175,631.7584661722786,24.385167218818847,13.088126322520912,12.479825735882166
87,870.0,12.40987584532518,13.144295049480927,13.1592296397025,12.460642117553276,12.541641574186686,27.97598065045286,631.8196333225816,24.398131527914718,13.093080079623265,12.487606256549016
88,880.0,12.416811279699013,13.150062044437867,13.167067708593619,12.468235440003278,12.549877827993125,27.992901357865346,631.8795539543573,24.411073101460214,13.098185503392735,12.495409284840585
89,890.0,12.423743315883712,13.15584840495247,13.174958018173541,12.475850826507921,12.558137118312153,28.009289547413804,631.9382664520641,24.423991426872202,13.103448623520235,12.50323482575623
90,900.0,12.430671830744295,13.161654422517318,13.182965062112814,12.483488227214126,12.566419086568635,28.025236379370906,631.9958144998018,24.436885925319558,13.10887532766521,12.511082640043924
91,910.0,12.437596555560841,13.167479674672672,13.191055333995148,12.49114762942074,12.574723402595545,28.045214244705836,632.052229655023,24.449756109048636,13.114471893518104,12.518952657510475
92,920.0,12.444517262361739,13.173324182729454,13.199230217934309,12.49882891895695,12.583049809910614,28.056354971509858,632.1075490208716,24.46260138567185,13.12024476544976,12.526844726357693
93,930.0,12.451433726157683,13.179187473931826,13.207486441730104,12.506532034783602,12.591397931043819,28.083981489366415,632.1618143808704,24.475421326673175,13.12620285738883,12.534758740037388
94,940.0,12.458345689413996,13.185070326645551,13.21586270895068,12.51425690877007,12.599767390626964,28.08580108006534,632.2150462026899,24.48821544493515,13.132349603809669,12.542694533783132
95,950.0,12.465253005831233,13.190971503660908,13.224288247453051,12.522003512078719,12.608157907737912,28.100244885175005,632.2688888556958,24.500983211263463,13.138693874457319,12.550651970860216
96,960.0,12.472155359113998,13.196891357067496,13.2327926373207,12.529771757823424,12.61656910164422,28.11418045053486,632.3203449497297,24.513724105917873,13.145243786551202,12.558630922295492
97,970.0,12.479052602774255,13.202829996643276,13.24137499257545,12.537561584125156,12.625000652974201,28.12771694816544,632.3708730460008,24.52643779021253,13.152006927875364,12.566631284222028
98,980.0,12.48594446644764,13.208786938471828,13.250034519005803,12.545372906085072,12.633452186455841,28.14095248413476,632.4205156183258,24.539123567810858,13.158991900025292,12.574652841808076
99,990.0,12.49283076763041,13.214762150605615,13.25872938693375,12.553205671328197,12.641923323918572,28.1539439025196,632.4677971195375,24.5517811146437,13.166207700528984,12.582695529267253
100,1000.0,,,,,,,,,,
