,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
10,100.0,3.765998981760971e-05,1.547401528233499e-05,-1.6856424374262096e-05,3.372702153416149e-05,3.457850981984089e-05,6.2520913607241e-05,0.0003558757241533602,3.887323300232983e-05,1.5154314114921395e-06,3.4099336390262745e-05
11,110.0,4.016307029118107e-05,1.7332844525785173e-05,-1.578023042345743e-05,3.60194893692654e-05,3.6961512138990525e-05,7.685668491164516e-05,0.0003199107089408392,4.129881781318681e-05,2.229451922817551e-06,3.642894549822599e-05
12,120.0,4.2253415002655244e-05,1.8962315152715152e-05,-1.453940243828849e-05,3.795027302668203e-05,3.897828808738025e-05,8.998745234973748e-05,0.00028783997035704175,4.331684649874391e-05,2.9555233530430507e-06,3.839375274207747e-05
13,130.0,4.40080343457988e-05,2.0395738341110108e-05,-1.3308314728881578e-05,3.958693397951834e-05,4.069756489915221e-05,0.00010185679573311892,0.0002591513139962698,4.5004472777176916e-05,3.599205778596876e-06,4.0062010206265544e-05
14,140.0,4.549002389504428e-05,2.1666656890116794e-05,-1.203729562760649e-05,4.098508915474886e-05,4.217571426339426e-05,0.00011249908589133642,0.00023388168095964384,4.642442093616056e-05,4.1963071964919485e-06,4.14898048018596e-05
15,150.0,4.675023506638498e-05,2.280050548024177e-05,-1.0850553845531941e-05,4.218953020748175e-05,4.345807122961027e-05,0.00012197607864246179,0.000211593492256764,4.762705066784515e-05,4.741165491244569e-06,4.272230727529909e-05
16,160.0,4.7829297008591216e-05,2.3819094484187554e-05,-9.77434519859461e-06,4.323593153870927e-05,4.458078117044521e-05,0.00013036937277142842,0.0001921995751753509,4.865235358728263e-05,5.238145807995245e-06,4.3795508242517506e-05
17,170.0,4.8759475807582494e-05,2.4741720714050826e-05,-7.787024984164021e-06,4.4152880704005993e-05,4.5572651998315204e-05,0.0001377697434889285,0.00017496186003542223,4.953200319057141e-05,5.680512981612474e-06,4.4738120063845995e-05
18,180.0,4.956659556584816e-05,2.5579670949661658e-05,-6.19988810545878e-06,4.4963061571464605e-05,4.6456673268864864e-05,0.00014425359927107764,0.00015969552004737366,5.029124233146488e-05,6.11567082521605e-06,4.5573042512200844e-05
19,190.0,5.027129048066971e-05,2.6347122491810952e-05,-5.327406890281154e-06,4.568464872326074e-05,4.725121551597565e-05,0.00014990818532830603,0.00014663177312408267,5.0950331457638834e-05,6.50771551294935e-06,4.631867967051437e-05
20,200.0,5.089028895483466e-05,2.705650862897532e-05,-3.992527736555747e-06,4.6332352511336564e-05,4.7971002384540494e-05,0.00015478826181141136,0.00013449812298221446,5.152534081346182e-05,6.88438779778045e-06,4.698980367495149e-05
21,210.0,5.1437026279494974e-05,2.7713526498705257e-05,-2.804546069224829e-06,4.69179402129732e-05,4.8628045641961946e-05,0.0001589997323302619,0.0001239537249000202,5.2029440760657904e-05,7.241159334619763e-06,4.7598190749071385e-05
22,220.0,5.192241815806228e-05,2.8323845306484084e-05,1.0357355514535686e-06,4.745112524755644e-05,4.923217536634354e-05,0.00016261087355384936,0.0001145804469299459,5.2473485285547076e-05,7.573033098930644e-06,4.815375857900825e-05
23,230.0,5.235545005240333e-05,2.8893764575779356e-05,-1.2026471456866229e-06,4.793976188534936e-05,4.979106321562547e-05,0.00016565024770935288,0.00010591769466471057,5.2865905542007274e-05,7.888271813224252e-06,4.8664394540549306e-05
24,240.0,5.274350248141556e-05,2.94307734432319e-05,-1.5560642689954841e-06,4.8390343119026426e-05,5.031136837811605e-05,0.00016819455523660022,9.866918393293994e-05,5.321383254885984e-05,8.184585202325858e-06,4.9136485694188805e-05
25,250.0,5.3092669628250553e-05,2.993659876347341e-05,3.4051446199563874e-06,4.88082921330834e-05,5.07986275845922e-05,0.00017028482796846163,9.19379782302321e-05,5.352342069460782e-05,8.477931712247075e-06,4.9575644903637144e-05
26,260.0,5.340803865169842e-05,3.0413279573648393e-05,3.7565514065528485e-06,4.919796697931857e-05,5.125717161007621e-05,0.00017189663528876495,8.562401509033025e-05,5.379955920237023e-05,8.760885933797366e-06,4.99863131860797e-05
27,270.0,5.369389160881677e-05,3.08667184329996e-05,4.749683125493114e-06,4.956327983991308e-05,5.1690818533492046e-05,0.00017312779856378714,7.986542562048946e-05,5.404633366102812e-05,9.032727387423686e-06,5.037219394615137e-05
28,280.0,5.395382153238566e-05,3.1297922172582425e-05,5.764287489784452e-06,4.9907340254282264e-05,5.210269958502306e-05,0.00017395992450699972,7.484783263104629e-05,5.426714348753286e-05,9.295861949096464e-06,5.073651623758408e-05
29,290.0,5.4190915701162535e-05,3.170732455921419e-05,6.997068544328019e-06,5.023264701193445e-05,5.249556294942262e-05,0.00017442820935740098,7.042784320872243e-05,5.446495082073923e-05,9.54703134584285e-06,5.108197026158891e-05
30,300.0,5.440772404030139e-05,3.210039811295346e-05,8.17486067259557e-06,5.054161623555968e-05,5.28716324380004e-05,0.00017458301294300462,6.627041825762187e-05,5.4642365322473325e-05,9.801331784365962e-06,5.141078076743431e-05
31,310.0,5.4606279590969434e-05,3.2477256543221e-05,9.334695263959006e-06,5.083629517679669e-05,5.323279666550302e-05,0.00017453582564564893,6.246822773357049e-05,5.4801533593005345e-05,1.0052112363508998e-05,5.172502933337005e-05
32,320.0,5.478859032279131e-05,3.283756422970539e-05,1.0490125702596764e-05,5.111817963276036e-05,5.358059528095883e-05,0.00017417865525516915,5.897232607061709e-05,5.4944119945818775e-05,1.0294936215997829e-05,5.202624215304256e-05
33,330.0,5.495647291744569e-05,3.3185479583413436e-05,1.1554973489033366e-05,5.138857099805631e-05,5.391672969316984e-05,0.0001735661678751753,5.590184779611601e-05,5.507164044522043e-05,1.0538282243779756e-05,5.231588989700468e-05
34,340.0,5.5111100232063705e-05,3.3519662175192244e-05,1.2659514170513991e-05,5.164889009441471e-05,5.4242359408590156e-05,0.00017273396647704347,5.277963952601695e-05,5.518579215245236e-05,1.0777882814026423e-05,5.2595062580605534e-05
35,350.0,5.5253721189802316e-05,3.38423784799513e-05,1.3781296151488645e-05,5.190022042763753e-05,5.455813509247534e-05,0.0001717355853566961,5.006892126831806e-05,5.5287501374899125e-05,1.1017256642127478e-05,5.286512458501144e-05
36,360.0,5.538554265744836e-05,3.4155150975859636e-05,1.4846071883862403e-05,5.214342938682e-05,5.486537055356364e-05,0.00017055728798035373,4.7717985176429135e-05,5.537774318247488e-05,1.1258435771162581e-05,5.3126879419169e-05
37,370.0,5.550719037265457e-05,3.4455419127198796e-05,1.590464449601109e-05,5.2379368685181933e-05,5.516496804064131e-05,0.00016906572167297472,4.509931608905777e-05,5.545765740620197e-05,1.1498402063606125e-05,5.338089384787262e-05
38,380.0,5.561972078471999e-05,3.4749493514898146e-05,1.6972131293164925e-05,5.2608588084939045e-05,5.5457241434306786e-05,0.00016723554597410139,4.2925641645081e-05,5.552794136518689e-05,1.1741659756517545e-05,5.362824132431639e-05
39,390.0,5.572386450455486e-05,3.5033013246144234e-05,1.8015978607686727e-05,5.2831852375659146e-05,5.574303269457262e-05,0.00016573733426617087,4.121481164922505e-05,5.5589164751747576e-05,1.1986422860754589e-05,5.3869506955060236e-05
40,400.0,5.5820024572999015e-05,3.5308503427444264e-05,1.9068751207846997e-05,5.3049793140487044e-05,5.602279538237181e-05,0.00016403678933764725,3.937928307460304e-05,5.56419189789246e-05,1.2230974976398843e-05,5.410500078328437e-05
41,410.0,5.5909062724607575e-05,3.557837492761152e-05,2.0103425545368153e-05,5.3262784680331046e-05,5.629682443660294e-05,0.00016191051341042634,3.733143081742677e-05,5.5687029896409706e-05,1.2481920438243562e-05,5.433523657601832e-05
42,420.0,5.5991362111013165e-05,3.583919913591858e-05,2.1125580107343904e-05,5.347118133080794e-05,5.6565943607772334e-05,0.000159840229819434,3.587452381641446e-05,5.57248030417741e-05,1.2737573270000117e-05,5.456093825324846e-05
43,430.0,5.606724552049611e-05,3.6094188224787235e-05,2.2145661298827685e-05,5.367551696328642e-05,5.6830248634913856e-05,0.0001544719611834343,3.4474430801226576e-05,5.575566774862675e-05,1.2996527115569525e-05,5.478230578566035e-05
44,440.0,5.613722953955374e-05,3.6338711951017444e-05,2.315086068130315e-05,5.387611710855258e-05,5.7090088350611065e-05,0.0001568740834175993,3.2745270381729354e-05,5.578002830907381e-05,1.3261403101292106e-05,5.4999512463134116e-05
45,450.0,5.620166286472873e-05,3.6582260437557706e-05,2.4154627937750665e-05,5.407314768620305e-05,5.734575378928987e-05,0.0001586326351996297,3.1620566844669224e-05,5.5798220384125686e-05,1.3531789215398339e-05,5.521303968394717e-05
46,460.0,5.626082488793013e-05,3.682116287932928e-05,2.515518237689416e-05,5.4267020806304095e-05,5.7597351433312204e-05,0.0001488908260226177,3.0327767243542228e-05,5.5810547583120214e-05,1.3808032641591753e-05,5.5423119201992875e-05
47,470.0,5.6314959875831186e-05,3.704973356177088e-05,2.6142631355132703e-05,5.445788007409086e-05,5.78454952418725e-05,0.00014584577287759596,2.916769634938805e-05,5.5817374651653e-05,1.4090992092314527e-05,5.5630068938930113e-05
48,480.0,5.63643706753259e-05,3.727780359393161e-05,2.7117141044038507e-05,5.464590938722763e-05,5.8089841200744335e-05,0.00014592878437423766,2.805931957471124e-05,5.5818942892772696e-05,1.4382517330788477e-05,5.583389847123784e-05
49,490.0,5.64093889773773e-05,3.7501117815456486e-05,2.8111912521392907e-05,5.483153303070118e-05,5.833064898852615e-05,0.00014257587613952956,2.6855425785273392e-05,5.581521252074446e-05,1.4682229322595053e-05,5.603499724005852e-05
50,500.0,5.644996860800059e-05,3.771712632214318e-05,2.9085728012424105e-05,5.5014783987454334e-05,5.85687489996603e-05,0.00014103116267131903,2.619415517086011e-05,5.580679402217334e-05,1.4990176054405511e-05,5.62334917032205e-05
51,510.0,5.648656012218583e-05,3.7927602079572814e-05,3.0029049507722588e-05,5.5195707449956285e-05,5.880362036511478e-05,0.000137883665107514,2.5126518674018648e-05,5.579363458331497e-05,1.5307138846973457e-05,5.6429267364861477e-05
52,520.0,5.651933685204757e-05,3.8136792054145e-05,3.0982519068235486e-05,5.537460673957294e-05,5.9035387834794295e-05,0.0001346601700381055,2.4092827176847857e-05,5.577599286379657e-05,1.563376552593853e-05,5.6622958636071784e-05
53,530.0,5.6548004483465805e-05,3.834439993636691e-05,3.192701743664619e-05,5.555157292585122e-05,5.926445585725397e-05,0.0001333649040861316,2.3369251749990493e-05,5.575416014817152e-05,1.5971466648860256e-05,5.6814316787392246e-05
54,540.0,5.657333650287944e-05,3.854340568695253e-05,3.286788548399793e-05,5.572665359091965e-05,5.9490558224170706e-05,0.00013137649126889327,2.2752193677175072e-05,5.572796078923433e-05,1.6319450506608747e-05,5.700359910293122e-05
55,550.0,5.6595327071695454e-05,3.8742703360448676e-05,3.3800942603192116e-05,5.589992959013489e-05,5.9713899791013666e-05,0.00012628091661343746,2.1871517968175205e-05,5.5697724375434255e-05,1.667976901788272e-05,5.719088289254635e-05
56,560.0,5.6613583323895183e-05,3.8937373131344815e-05,3.472191756169287e-05,5.607167046911121e-05,5.993488028700716e-05,0.0001243640818913007,2.115815881163298e-05,5.5663611217320164e-05,1.7052402445399927e-05,5.737619719251971e-05
57,570.0,5.6628810279345614e-05,3.9126043706868594e-05,3.5640986490375015e-05,5.624185318078501e-05,6.0153288455144385e-05,0.00012398663420691268,2.052524620000205e-05,5.562572028918082e-05,1.7436797123002713e-05,5.7559729820035734e-05
58,580.0,5.6640767298257395e-05,3.931372702066116e-05,3.654838832580051e-05,5.641054706963135e-05,6.036894017281729e-05,0.00011998850600956158,1.972134143814277e-05,5.558412383501766e-05,1.7834715733533566e-05,5.774152823201377e-05
59,590.0,5.6649665315361423e-05,3.9498322411410104e-05,3.744931408653037e-05,5.6577959367613757e-05,6.05821762960469e-05,0.00011711269559866707,1.9369217918491832e-05,5.5538857976080436e-05,1.8246389617692406e-05,5.792137847695645e-05
60,600.0,5.6655907260040877e-05,3.9679983676117365e-05,3.8343786747470715e-05,5.674395731503254e-05,6.079308610266218e-05,0.00011589189362418883,1.8661202385650976e-05,5.549003647174613e-05,1.867202660705422e-05,5.809977833268493e-05
61,610.0,5.665899039660643e-05,3.9859932504511e-05,3.9232725650835895e-05,5.690860853364642e-05,6.10016360083213e-05,0.0001126810362375802,1.7989672569805015e-05,5.5437821259448974e-05,1.9113211930436018e-05,5.8276734607006575e-05
62,620.0,5.665916333917216e-05,4.003602184683417e-05,4.0109985817031595e-05,5.707209278026798e-05,6.120765546269704e-05,0.00010843847622971942,1.7729711601867105e-05,5.5382451540967254e-05,1.957169074298552e-05,5.8451849430199424e-05
63,630.0,5.6656711419680505e-05,4.0211700127344864e-05,4.097801643308496e-05,5.72344603311982e-05,6.141136917707996e-05,0.00010752910023854916,1.7074771739723206e-05,5.532358597362282e-05,2.004600217840736e-05,5.862548621450983e-05
64,640.0,5.665169905501012e-05,4.038346063780106e-05,4.1841038753251044e-05,5.739558140383654e-05,6.161271649019818e-05,8.216681844383418e-05,1.6451981411935178e-05,5.526163468586238e-05,2.053573576529539e-05,5.879779944539839e-05
65,650.0,5.6643921444964655e-05,4.054963986843066e-05,4.269589741860502e-05,5.7555825312525895e-05,6.181171920106938e-05,0.00010264849405857797,1.626537375489523e-05,5.5196780654471884e-05,2.1044378288061626e-05,5.896868732065129e-05
66,660.0,5.6633522951618395e-05,4.0719865286596986e-05,4.354327457385897e-05,5.771477494056077e-05,6.200835019474304e-05,0.00012409935348067774,1.585742880177272e-05,5.5128761386083614e-05,2.157215034857766e-05,5.9138182418981174e-05
67,670.0,5.6620728033527185e-05,4.088239921442357e-05,4.437734210200999e-05,5.7872678219262934e-05,6.220257153663761e-05,9.782051080135382e-05,1.5156250021660658e-05,5.505770425023832e-05,2.2118166290679656e-05,5.930620563267351e-05
68,680.0,5.660547637586495e-05,4.1043643274892866e-05,4.520894255094054e-05,5.802992824529684e-05,6.239466159377103e-05,9.552435196610442e-05,1.4741648150966212e-05,5.4983581090186635e-05,2.2682961579797162e-05,5.947273059679252e-05
69,690.0,5.6587804517009475e-05,4.1206113316149065e-05,4.602807706161457e-05,5.8185938719716596e-05,6.258432303036645e-05,9.387748038948555e-05,1.448990661391467e-05,5.490679295732849e-05,2.3270080805784728e-05,5.9638006909455085e-05
70,700.0,5.656766421078848e-05,4.136501458910531e-05,4.683749429511468e-05,5.834107373132985e-05,6.27714624124154e-05,9.070341808341042e-05,1.411916646405968e-05,5.48273166622844e-05,2.387949476230464e-05,5.980212468006952e-05
71,710.0,5.654531299933812e-05,4.152033486540153e-05,4.7640222092703804e-05,5.849524118674984e-05,6.295660993598232e-05,8.976828866937322e-05,1.3763948490487498e-05,5.474492242021589e-05,2.4509704267697513e-05,5.996501666226432e-05
72,720.0,5.652072378564457e-05,4.1674332349820924e-05,4.843278842168924e-05,5.8648676052522596e-05,6.313918648786292e-05,8.767756767337312e-05,1.3423026496727714e-05,5.4659633132045136e-05,2.5163542737133653e-05,6.0126392757347e-05
73,730.0,5.649375426595764e-05,4.183029282945519e-05,4.921770851992857e-05,5.880116535508815e-05,6.331899100681397e-05,7.382927480566462e-05,1.3095038051768832e-05,5.4571903241884014e-05,2.584163980615274e-05,6.028650731920298e-05
74,740.0,5.646454601524852e-05,4.1980517255683585e-05,4.998639363035873e-05,5.895268209571945e-05,6.349675856125168e-05,8.367350060138329e-05,1.2779177604666535e-05,5.448156907342198e-05,2.654396989071072e-05,6.0445465691366066e-05
75,750.0,5.643338323286824e-05,4.2128246886190054e-05,5.075263124817511e-05,5.910356907042731e-05,6.367219195527312e-05,9.225334632691738e-05,1.2471873444423818e-05,5.438872184996966e-05,2.7271385498555038e-05,6.0603013720153075e-05
76,760.0,5.640008320443258e-05,4.2276829037698334e-05,5.1507494544376865e-05,5.925339021429413e-05,6.38450011999076e-05,7.927750964605112e-05,1.2187219129396249e-05,5.429353971636386e-05,2.802778401313881e-05,6.075929369169732e-05
77,770.0,5.6364352289307173e-05,4.242508300778632e-05,5.224941663248457e-05,5.940231886243524e-05,6.401531868363732e-05,7.763779155789093e-05,1.1916611812440576e-05,5.4195482974287935e-05,2.8810901876002922e-05,6.091444667527918e-05
78,780.0,5.63265577050993e-05,4.256749107838276e-05,5.291290331951712e-05,5.9550663765539377e-05,6.418341067599273e-05,7.554905271869516e-05,1.1767592375428352e-05,5.409509108195691e-05,2.9621546043985337e-05,6.106837559586648e-05
79,790.0,5.6286958389516256e-05,4.269528253008063e-05,5.368909921520738e-05,5.969822778567476e-05,6.43488038976769e-05,7.373108782399565e-05,1.1488749404495149e-05,5.399242180970865e-05,3.0463070691136263e-05,6.122080706833346e-05
80,800.0,5.624527860921545e-05,4.283655484717156e-05,5.453880256145756e-05,5.984487976714448e-05,6.451174368506795e-05,7.224039650105813e-05,1.1097595766563831e-05,5.388743239980233e-05,3.1336145449980943e-05,6.137226199649956e-05
81,810.0,5.620162293924993e-05,4.298950839161005e-05,5.513787674770586e-05,5.9990763483512265e-05,6.467216317912091e-05,7.048274073812875e-05,1.085648556811437e-05,5.378023834475846e-05,3.224061849748963e-05,6.1522471303628e-05
82,820.0,5.615586458235679e-05,4.312921990027619e-05,5.5765478032216844e-05,6.013577381662364e-05,6.482951924369956e-05,6.820170871884599e-05,1.0506724598662205e-05,5.367061516559992e-05,3.31782512247938e-05,6.167108861426018e-05
83,830.0,5.610815382560476e-05,4.32644344934182e-05,5.659642791204259e-05,6.02799872635084e-05,6.498469946218973e-05,5.8712823299170994e-05,1.0295877212188553e-05,5.355865495510796e-05,3.415040385355611e-05,6.181861263567027e-05
84,840.0,5.605844961119534e-05,4.339911143393627e-05,5.73091796340593e-05,6.0423603606615104e-05,6.513724660216349e-05,6.62961908590789e-05,1.0207311334205511e-05,5.344474891696978e-05,3.515896629003402e-05,6.196488267703784e-05
85,850.0,5.600707813953368e-05,4.353407565707255e-05,5.79124467765012e-05,6.056631078788125e-05,6.52869557319168e-05,7.182643728032884e-05,9.991668630175373e-06,5.33286121828431e-05,3.6204779450947085e-05,6.211011835966177e-05
86,860.0,5.595389387097597e-05,4.366865674693895e-05,5.857365787827445e-05,6.070809170094533e-05,6.543408904022307e-05,6.166508102049382e-05,9.783593148736566e-06,5.3210176754768035e-05,3.728928105001229e-05,6.22539476049668e-05
87,870.0,5.5898675676414876e-05,4.3800447419089795e-05,5.922676356046619e-05,6.08493737080788e-05,6.557830040454591e-05,6.111135429245021e-05,9.582464337323509e-06,5.308989053470765e-05,3.841411192266645e-05,6.239606149596304e-05
88,880.0,5.5841512954315196e-05,4.392890099111655e-05,5.9726200317080425e-05,6.098982100486204e-05,6.571993907651096e-05,5.949525655650505e-05,9.387321423846979e-06,5.2967558718128874e-05,3.958007731027037e-05,6.253724408280964e-05
89,890.0,5.578250730422346e-05,4.405788863866345e-05,6.0331704652364984e-05,6.11292465057361e-05,6.585872737202911e-05,5.772195944281883e-05,9.198726490894218e-06,5.284317253515025e-05,4.0790117852213544e-05,6.26772008274658e-05
90,900.0,5.572200708760668e-05,4.418619934399029e-05,6.105347221115765e-05,6.12681433041729e-05,6.599447372051925e-05,6.409347776005833e-05,9.01613589395906e-06,5.271678694080065e-05,4.2045063830172865e-05,6.281563397214276e-05
91,910.0,5.5659594502820606e-05,4.4312808906714254e-05,6.165221587531927e-05,6.140625424476934e-05,6.612759107904754e-05,5.54793268245876e-05,8.839025940214277e-06,5.25883780549767e-05,4.334691429766554e-05,6.295289528198814e-05
92,920.0,5.559544940603042e-05,4.443752805576414e-05,6.224267424561754e-05,6.15433872349791e-05,6.625789733082251e-05,6.908817039837575e-05,8.668202588084731e-06,5.245807103649371e-05,4.4705583167228794e-05,6.308884189190407e-05
93,930.0,5.552945691389098e-05,4.45632325184346e-05,6.296614836499209e-05,6.167972772233037e-05,6.638492726503668e-05,5.242509607591118e-05,8.502346976112763e-06,5.2326084444940115e-05,4.6109444183605447e-05,6.322342437598582e-05
94,940.0,5.546193699414002e-05,4.468701886734602e-05,6.356681396049827e-05,6.181540545277798e-05,6.6509071852235e-05,2.8953056674842732e-05,8.468200453982788e-06,5.21922159819442e-05,4.755819577353836e-05,6.335652510718742e-05
95,950.0,5.5392657066575995e-05,4.4807277533214895e-05,6.401073559962302e-05,6.195034619814559e-05,6.66303164197567e-05,5.049666041254229e-05,8.327054271986262e-06,5.205640272223112e-05,4.906949984807493e-05,6.348828949030419e-05
96,960.0,5.532162062484963e-05,4.492911497682837e-05,6.456212830770244e-05,6.20844192022992e-05,6.674851578347937e-05,4.885801853404383e-05,8.064281903912372e-06,5.1919036942496475e-05,5.0638290298064814e-05,6.361885089498492e-05
97,970.0,5.524901517995078e-05,4.504936217218636e-05,6.510608488458165e-05,6.221763361626234e-05,6.686369876600163e-05,4.759012906955291e-05,7.920246872977483e-06,5.177976131356333e-05,5.226621894850517e-05,6.374786985554564e-05
98,980.0,5.517470021262914e-05,4.51674859240332e-05,6.548810998721098e-05,6.235002865260839e-05,6.697564012833267e-05,4.659926555248531e-05,7.66294507713115e-06,5.163860958834541e-05,5.395843679178137e-05,6.387550116617796e-05
99,990.0,5.509887792563299e-05,4.528386294332623e-05,6.598371423439249e-05,6.248163473786054e-05,6.708455709918808e-05,4.550292029964667e-05,7.617817367841873e-06,5.1496166658508286e-05,5.571550983755678e-05,6.400170198978603e-05
100,1000.0,,,,,,,,,,
