,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
35,350.0,37.355844096679014,36.42164584223337,33.71315739219839,36.85709378933443,36.47263106298784,40.26805498695697,115.32405791130245,37.866906660344256,34.85355558334373,36.700980446401054
36,360.0,38.03294003833617,37.09667200755936,34.3838176419851,37.533373314845036,37.14828067125488,40.951464984337534,116.01282773304945,38.544605323445104,35.526232558305,37.377026909850144
37,370.0,38.692792050597575,37.754612886690374,35.037733904369205,38.19247217440615,37.806798865234995,41.617143324111844,116.68305287359426,39.20501024345935,36.182007830021966,38.035911010708666
38,380.0,39.33622285014675,38.39627550504685,35.6756787733318,38.835206737773454,38.448997061202974,42.265961280492846,117.33569810489541,39.84894921640548,36.82166990290491,38.67844727103139
39,390.0,39.964000329465385,39.022413939834436,36.29837610421222,39.46233932233971,39.07563322617586,42.89872945714359,117.97165535897761,40.47719459210243,37.445956597864964,39.305396386385105
40,400.0,40.57684203252094,39.63373353537161,36.906504629748625,40.074582559556426,39.68741615889996,43.51620308065152,118.59175083149852,41.09046783827183,38.05555894515092,39.91746956012445
41,410.0,41.175419223005164,40.23089475174541,37.50070130610967,40.67260337140756,40.28500939456931,44.11908675724418,119.19675124534108,41.689443682949715,38.65112476253506,40.51533245289981
42,420.0,41.7603605818421,40.814516676493405,38.081564401240456,41.25702659058306,40.869034764530426,44.70803875217808,119.78736939000277,42.274753874523405,39.23326193923951,41.0996087801271
43,430.0,42.33225556848397,41.38518022805384,38.64965634048818,41.82843825631223,41.440075640943846,45.283674844561155,120.3642690344287,42.846990595906576,39.80254144684484,41.6708835886128
44,440.0,42.89165747788941,41.9434310781925,39.205506325313216,42.38738861572639,41.99867989467955,45.846571804404356,120.92806929599192,43.406709566386624,40.359500098328006,42.229706241624775
45,450.0,43.43908622233695,42.48978231881131,39.74961274147709,42.93439485831335,42.545362592725944,46.39727053323998,121.47934853592456,43.95443286172812,40.90464307573497,42.776593139472624
46,460.0,43.97503086482613,43.02471689664079,40.28244537267091,43.469943608744245,43.08060845935355,46.936278904899325,122.01864784119535,44.490651480232664,41.438446245957124,43.31203020047224
47,470.0,44.49995192809199,43.54868983734426,40.80444743514121,43.99449320111056,43.60487412314985,47.464074338758266,122.54647414415102,45.01582767979924,41.961358282886756,43.83647512501026
48,480.0,45.01428350105316,44.06213027870159,41.316037447817216,44.50847575544106,44.11859017015394,47.981106133992355,123.06330302402395,45.530397108513874,42.473802612910475,44.35035946331612
49,490.0,45.51843516238084,44.56544333074498,41.817610951820434,45.01229907540614,44.622163021357814,48.48779759009093,123.56958122828145,46.034770749028034,42.97617919938485,44.854090505612334
50,500.0,46.01279373881667,45.05901177904387,42.30954209203105,45.50634838424376,45.115976651145544,48.984547935952996,124.06572894663151,46.52933669488928,43.46886618045119,45.348053011520314
51,510.0,46.49772491412688,45.54319764577672,42.792185072516034,45.99098791429598,45.60039416164302,49.471734087334184,124.55214186612561,47.014461775156335,43.95222137329634,45.832610793912174
52,520.0,46.9735747030054,46.01834362183325,43.265875496764245,46.46656236395136,46.07575922645414,49.94971225014623,125.02919303205384,47.490493041877514,44.426583656814216,46.308108170936
53,530.0,47.440670802643055,46.48477438186413,43.73093160251769,46.933398234470744,46.54239741592534,50.41881938515305,125.49723453617553,47.957759133561304,44.89227424353195,46.77487129852413
54,540.0,47.89932383354871,46.94279779305292,44.18765540043437,47.391805057858,47.00061741494444,50.87937454786369,125.95659905107846,48.41657152636494,45.349597850658746,47.23320939450664
55,550.0,48.34982847987299,47.3927060273197,44.636333724768214,47.842076525861586,47.450712143061985,51.3316801158838,126.40760122713085,48.86722568354575,45.79884377920733,47.68341586430874
56,560.0,48.79246453860192,47.83477658568195,45.077239203706945,48.28449152914943,47.89295978590858,51.776022914637416,126.85053896649706,49.31000211261994,46.24028690929107,48.12576933723442
57,570.0,49.22749788580872,48.26927324268248,45.510631156180025,48.71931511483646,48.327624745828714,52.21267525121368,127.28569458690461,49.74516733870909,46.674188618944115,48.56053462142066
58,580.0,49.655181367656745,48.696446917990045,45.936756421432456,49.14679936965459,48.75495851900992,52.641895865023336,127.71333588640474,50.17297480171518,47.10079763311516,48.9879635847583
59,590.0,50.07575562269381,49.1165364815906,46.35585012702728,49.567184235421855,49.17520050558877,53.063930803001504,128.133717119011,50.593665684161984,47.52035080885596,49.408295968380955
60,600.0,50.48944984169435,49.529769498370136,46.76813640046218,49.980698262778205,49.58857875861128,53.479014226382326,128.54707989001736,51.00746967589391,47.93307386218352,49.821760138597405
61,610.0,50.89648247040835,49.93636291733848,47.173829029116824,50.38755930850217,49.99531067716025,53.88736915516841,128.9536539787383,51.41460568115769,48.339182041537875,50.2285737826803
62,620.0,51.29706186022785,50.33652371020158,47.573132072743775,50.78797518138688,50.39560364843028,54.289208155997684,129.35365809564283,51.81528247313502,48.738880752356884,50.628944553287404
63,630.0,51.69138687121481,50.73044946361507,47.96624043250794,51.18214424092544,50.7896556430766,54.68473397833911,129.74730058001913,52.209699300389964,49.13236613681078,51.02307066595836
64,640.0,52.07964743151328,51.118328928951655,48.35334037996604,51.57025595291523,51.17765576782321,55.07414014358922,130.13478004367255,52.59804644936845,49.51982561241564,51.41114145355994
65,650.0,52.4620250568278,51.50034253313611,48.73461004934398,51.95249140547998,51.55978477879178,55.457611491131765,130.51628596558018,52.98050576661871,49.90143837287593,51.793337881333336
66,660.0,52.83869333328223,51.87666285373913,49.11021989596954,52.329023788838754,51.93621555886461,55.8353246850306,130.89199924191715,53.3572511440935,50.2773758542146,52.16983302576016
67,670.0,53.2098183666035,52.247455061202515,49.480333123538706,52.700018841730284,52.307113561957024,56.207448684642706,131.26209269538725,53.72844897057104,50.64780216896645,52.54079252018527
68,680.0,53.57555920044518,52.61287733087151,49.84510608270965,53.06563526723064,52.672637226893,56.574145182228015,131.6267315474191,54.094258551943994,51.0128745109672,52.90637496991908
69,690.0,53.93606820625051,52.97308122719871,50.204688643186685,53.42602512037717,53.03293836325309,56.935569010183,131.98607385642234,54.45483250287079,51.37274353305104,53.2667323392004
70,700.0,54.29149144692985,53.32821206232028,50.559224541381134,53.7813341698242,53.38816251147675,57.29186852042674,132.3402709249793,54.81031711207714,51.727553699745386,53.62201031227186
71,710.0,54.64196901643283,53.67840923099018,50.90885170545029,54.131702235568596,53.738449279154466,57.64318593814086,132.68946767857426,55.16085268337624,52.077443616899345,53.97234863057882
72,720.0,54.98763535702818,54.02380652369322,51.25370255951148,54.47726350459437,54.08393265536176,57.98965769190689,133.0338030182151,55.50657385427478,52.42254633998757,54.31788140792166
73,730.0,55.32861955607162,54.36453241958126,51.593904308456125,54.818146826104766,54.424741304756964,58.331414722091964,133.3734101490537,55.84760989390519,52.762989662707675,54.65873742527381
74,740.0,55.66504562371185,54.70071036077403,51.92957920493262,55.15447598790215,54.76099884285945,58.668582769150774,133.70841688695677,56.18408498185361,53.09889638731462,54.99504040674317
75,750.0,55.99703275308068,55.03245900938345,52.260844799690624,55.48636997531141,55.09282409403483,59.00128264339012,134.0389459447713,56.516118469295805,53.430384578073905,55.32690927816009
76,760.0,56.32469556415186,55.35989248854531,52.587814176549145,55.81394321393731,55.42033133335577,59.32963047760395,134.3651151998533,56.84382512377985,53.757567799026745,55.65445840949331
77,770.0,56.648144332580884,55.68312060862943,52.91059617308545,56.137305797442245,55.74363051360646,59.653737963838026,134.68703794435055,57.16731535884295,54.080555337224325,55.9777978423453
78,780.0,56.96748520447948,56.002249079676965,53.22929558804614,56.45656370143225,56.062827478408146,59.97371257546695,135.00482311949756,57.486695449571826,54.39945241246219,56.29703350354473
79,790.0,57.282820398285565,56.3173797110595,53.544013376372284,56.77181898442162,56.37802416253641,60.28965777566209,135.3185755351966,57.802067735092876,54.71436037446807,56.61226740589317
80,800.0,57.59424839448481,56.628610599259176,53.85484683282783,57.08316997681076,56.68931878029447,60.601673213224686,135.6283960759141,58.1135308089613,55.025376888417696,56.92359783690278
81,810.0,57.90186411418239,56.9360363046027,54.16188976484517,57.39071145873,56.99680600277323,60.9098549066726,135.934381893954,58.421179698271175,55.33259610959752,57.231119536421446
82,820.0,58.205759087184816,57.23974801768523,54.46523265546051,57.69453482745991,57.30057712480748,61.21429541744145,136.23662659098113,58.725106032259056,55.63610884794536,57.534923863896516
83,830.0,58.506021610401625,57.539833716238554,54.76496281692174,57.99472825523705,57.60072022226611,61.515084012929975,136.535220388677,59.025398201170624,55.93600272316846,57.83509895596804
84,840.0,58.802736897135226,57.83637831302784,55.061164535644295,58.29137683799652,57.897320300395556,61.81230682010026,136.83025028927014,59.3221415060047,56.23236231105986,58.13172987508892
85,850.0,59.09598721795804,58.129463795443044,55.35391920906947,58.58456273574036,58.19045943378024,62.106046970284964,137.12180022666428,59.61541829977609,56.525269281608836,58.42489874972147
86,860.0,59.385852033682916,58.419169357275216,55.64330547492568,58.87436530504375,58.480216898493545,62.39638473579585,137.40995120882297,59.90530812085764,56.81480252944393,58.714684906715654
87,870.0,59.672408120989836,58.70557152322761,55.92939933346215,59.160861224223545,58.76666929692367,62.68339765886146,137.69478145198917,60.19188781892465,57.10103829709689,59.00116499636453
88,880.0,59.955729691096884,58.98874426663087,56.21227426299318,59.44412461166355,59.0498906758029,62.9671606734219,137.9763665073253,60.475231673971024,57.384050291570645,59.28441311060164
89,890.0,60.23588850206527,59.268759120776124,56.49200132931554,59.72422713772006,59.32995263781243,63.24774622024172,138.25477938044415,60.755411508876556,57.66390979462292,59.56450089480431
90,900.0,60.51295396502361,59.545685284294365,56.76864928924615,60.00123813061698,59.606924447226405,63.525224355770035,138.53009064433618,61.03249679590355,57.94068576717471,59.84149765359939
91,910.0,60.786993244760524,59.819589720958476,57.04228468876274,60.27522467672847,59.88087312995536,63.79966285516764,138.80236854610644,61.30655475753568,58.21444494819986,60.1154704510428
92,920.0,61.05807135503344,60.09053725422526,57.312971955990356,60.54625171558022,60.15186356831684,64.07112730982976,139.07167910793135,61.57765046199058,58.48525194845428,60.38648420556442
93,930.0,61.32625124885608,60.358590656900866,57.580773489452525,60.8143821299123,60.41995859088102,64.33968121980303,139.33808622259613,61.84584691375148,58.75316933934526,60.654601779907225
94,940.0,61.591593904187874,60.62381073615469,57.84574974173679,61.07967683108814,60.685219057708075,64.60538608135806,139.6016517439812,62.11120513943541,59.018257737257976,60.91988406651562
95,950.0,61.8541584052261,60.886256414228974,58.10795929898889,61.34219484015279,60.94770394121908,64.86830147008263,139.86243557278542,62.37378426924468,59.28057588358072,61.182390068498414
96,960.0,62.11400201956044,61.14598480506149,58.36745895637668,61.60199336479784,61.20747040298417,65.12848511969895,140.12049573779592,62.63364161431495,59.54018072073241,61.44217697653461
97,970.0,62.37118027148651,61.40305128709052,58.62430378985388,61.85912787245598,61.46457386668272,65.3859929969037,140.3758884729901,62.89083274016243,59.797127464379955,61.69930024192598
98,980.0,62.62574701164387,61.6575095724414,58.87854722434488,62.11365215979142,61.719068087432596,65.64087937247164,140.62866829071027,63.14541153649689,60.05146967210819,61.95381364600867
99,990.0,62.877754483310774,61.909411772734416,59.13024109864421,62.36561841875542,61.971005217730166,65.89319688883327,140.87888805114113,63.397430283596485,60.30325930872446,62.20576936619457
100,1000.0,63.12725338534957,62.15880846168508,59.37943572716021,62.6150772994529,62.22043587017805,66.14299662431095,141.1265990283343,63.64693971542869,60.552546808406746,62.455218038755234
