calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
425bfb85-0272-451d-ae76-ee18de8c8d50,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0,1e-06,negative,318.025,113.199,113.199,-0.000,-0.000,0.000,113.199,318.025,113.199,0.000,-0.000,-0.000,113.199,113.199,318.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.472,-0.000,0.000,0.000,-0.000,0.000,0.000,68.472
425bfb85-0272-451d-ae76-ee18de8c8d50,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0,1e-06,positive,318.366,113.025,113.025,0.000,0.000,0.000,113.198,318.021,113.198,-0.000,0.000,0.000,113.198,113.198,318.021,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.472,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.472,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.472
a7dbb55a-ca25-470a-b5a7-14169cf4f178,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0,1e-08,negative,290.416,192.162,192.162,-0.000,-0.000,0.000,192.162,290.416,192.162,-0.000,-0.000,0.000,192.162,192.162,290.416,-0.000,-0.000,0.000,-0.000,0.000,0.000,147.517,-0.000,0.000,0.000,-0.000,0.000,0.000,147.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,147.517
a7dbb55a-ca25-470a-b5a7-14169cf4f178,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0,1e-08,positive,290.416,192.162,192.162,0.000,-0.000,-0.000,192.162,290.416,192.162,0.000,0.000,-0.000,192.162,192.162,290.416,0.000,0.000,-0.000,0.000,-0.000,-0.000,147.517,0.000,-0.000,-0.000,0.000,-0.000,0.000,147.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.517
ee2c1128-1a63-4df5-9a9b-1a97c5573074,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0,1e-07,negative,290.416,192.162,192.162,0.000,-0.000,0.000,192.162,290.416,192.162,-0.000,0.000,0.000,192.162,192.162,290.416,-0.000,-0.000,0.000,0.000,0.000,0.000,147.517,-0.000,0.000,0.000,0.000,0.000,-0.000,147.517,0.000,0.000,0.000,0.000,-0.000,-0.000,147.517
ee2c1128-1a63-4df5-9a9b-1a97c5573074,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0,1e-07,positive,290.415,192.162,192.162,-0.000,0.000,-0.000,192.162,290.415,192.162,0.000,0.000,-0.000,192.162,192.162,290.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.517,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.517
19339aae-fbc7-452e-abdb-bdae9d7710ed,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0,1e-06,negative,290.417,192.162,192.162,-0.000,-0.000,0.000,192.162,290.417,192.162,-0.000,-0.000,0.000,192.162,192.162,290.417,-0.000,-0.000,0.000,0.000,0.000,0.000,147.517,-0.000,0.000,0.000,0.000,0.000,-0.000,147.517,0.000,0.000,0.000,0.000,0.000,-0.000,147.517
19339aae-fbc7-452e-abdb-bdae9d7710ed,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0,1e-06,positive,290.414,192.161,192.161,0.000,0.000,-0.000,192.161,290.414,192.161,0.000,0.000,0.000,192.161,192.161,290.414,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.517
f2232399-c644-4589-9e0c-86a592f85544,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001,1e-08,negative,230.993,107.627,83.594,-0.000,0.000,-0.000,107.627,230.993,83.594,0.000,0.000,-0.000,83.594,83.594,320.271,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.568,0.000,-0.000,-0.000,0.000,0.000,0.000,37.568,-0.000,0.000,0.000,0.000,-0.000,0.000,61.683
f2232399-c644-4589-9e0c-86a592f85544,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001,1e-08,positive,216.467,122.153,83.594,-0.000,-0.000,-0.000,107.627,230.993,83.594,-0.000,0.000,0.000,83.594,83.594,320.271,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.568,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.568,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.683
b4311688-935f-4673-93d4-b114c6b05320,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001,1e-07,negative,230.993,107.627,83.594,0.000,0.000,-0.000,122.153,216.467,83.594,-0.000,0.000,-0.000,83.594,83.594,320.271,0.000,-0.000,-0.000,0.000,0.000,0.000,37.568,0.000,-0.000,0.000,0.000,0.000,0.000,37.568,0.000,0.000,0.000,0.000,0.000,0.000,47.157
b4311688-935f-4673-93d4-b114c6b05320,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001,1e-07,positive,216.466,122.153,83.594,0.000,0.000,0.000,107.627,230.992,83.594,0.000,-0.000,-0.000,83.594,83.594,320.271,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.157
b09657a4-d0ae-42a0-82b5-232a18ef4428,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001,1e-06,negative,230.995,107.628,83.595,-0.000,0.000,-0.000,107.627,230.995,83.595,0.000,0.000,-0.000,83.595,83.595,320.272,-0.000,0.000,-0.000,0.000,0.000,0.000,37.568,-0.000,-0.000,0.000,0.000,0.000,0.000,37.568,-0.000,0.001,0.000,0.000,-0.000,0.000,61.683
b09657a4-d0ae-42a0-82b5-232a18ef4428,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064440370157,2.549064440370157,8.43996344599234,90.0,90.0,120.00000000000001,1e-06,positive,216.464,122.152,83.594,-0.000,0.000,0.000,107.626,230.990,83.594,0.000,-0.000,-0.000,83.594,83.594,320.270,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.568,-0.000,-0.001,-0.000,-0.000,0.000,0.000,61.683
ac3ad167-1a8f-4cfa-bb8f-b9699d326a71,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001,1e-08,negative,221.613,123.818,81.758,-0.000,0.000,-0.000,123.818,221.613,81.758,0.000,-0.000,-0.000,81.758,81.758,384.459,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.737,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,-0.000,63.404
ac3ad167-1a8f-4cfa-bb8f-b9699d326a71,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001,1e-08,positive,221.613,123.818,81.758,0.000,0.000,0.000,123.818,221.613,81.758,-0.000,0.000,0.000,81.758,81.758,384.459,-0.000,0.000,0.000,-0.000,0.000,0.000,35.737,0.000,0.000,-0.000,0.000,0.000,-0.000,35.737,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.404
47f68fea-a7fa-4727-9c17-5e0d8c97b959,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001,1e-07,negative,236.120,109.311,81.758,0.000,-0.000,0.000,109.311,236.120,81.758,-0.000,-0.000,0.000,81.758,81.758,384.459,0.000,0.000,0.000,0.000,0.000,0.000,35.737,-0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,-0.000,63.404
47f68fea-a7fa-4727-9c17-5e0d8c97b959,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001,1e-07,positive,236.119,109.311,81.758,0.000,0.000,-0.000,123.818,221.612,81.758,-0.000,0.000,0.000,81.758,81.758,384.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.737,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.404
01c5c540-7a18-4298-b43b-4d9d80ef5cf6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001,1e-06,negative,221.615,123.819,81.758,-0.000,-0.000,-0.000,109.312,236.122,81.758,-0.000,-0.000,0.000,81.758,81.758,384.461,0.000,-0.000,-0.000,0.000,0.000,0.000,35.737,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.737,-0.000,0.001,0.000,0.000,0.000,-0.000,48.897
01c5c540-7a18-4298-b43b-4d9d80ef5cf6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,2.545429192967044,4.245066594296804,90.0,90.0,120.00000000000001,1e-06,positive,221.610,123.817,81.758,-0.000,0.000,0.000,123.817,221.610,81.758,-0.000,0.000,0.000,81.758,81.758,384.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.737,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.737,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,48.897
206ad60a-7965-4829-9da6-762a1c0e54e8,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0,1e-08,negative,145.231,61.679,61.679,0.000,0.000,0.000,61.679,145.231,61.679,0.000,0.000,0.000,61.679,61.679,145.231,0.000,0.000,0.000,0.000,0.000,0.000,35.967,0.000,-0.000,0.000,0.000,0.000,0.000,35.967,-0.000,0.000,0.000,0.000,0.000,-0.000,35.967
c0e1bbb3-ef02-43da-8c8a-72d4bcd4166b,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0,1e-08,negative,104.483,61.381,61.381,0.000,-0.000,-0.000,61.381,104.483,61.381,-0.000,0.000,-0.000,61.381,61.381,104.483,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.844,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.844
206ad60a-7965-4829-9da6-762a1c0e54e8,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0,1e-08,positive,145.231,61.679,61.679,0.000,-0.000,-0.000,61.679,145.231,61.679,-0.000,0.000,-0.000,61.679,61.679,145.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.967
c0e1bbb3-ef02-43da-8c8a-72d4bcd4166b,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0,1e-08,positive,104.483,61.381,61.381,0.000,-0.000,0.000,61.381,104.483,61.381,-0.000,0.000,0.000,61.381,61.381,104.483,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.844,0.000,0.000,-0.000,0.000,-0.000,0.000,45.844,0.000,-0.000,-0.000,0.000,0.000,0.000,45.844
9535fb48-58c3-4f98-92c2-0b27e2bc33f2,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0,1e-07,negative,145.232,61.679,61.679,-0.000,0.000,0.000,61.679,145.232,61.679,0.000,-0.000,0.000,61.679,61.679,145.232,0.000,0.000,-0.000,0.000,0.000,0.000,41.645,-0.000,0.000,0.000,0.000,0.000,-0.000,41.645,0.000,0.000,0.000,0.000,-0.000,0.000,41.645
34c83cc4-cda0-48c1-9752-2341a096dc73,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0,1e-07,negative,104.483,61.381,61.381,0.000,-0.000,-0.000,61.381,104.483,61.381,-0.000,0.000,-0.000,61.381,61.381,104.483,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.492,0.000,0.000,0.000,-0.000,0.000,0.000,49.492,0.000,0.000,0.000,-0.000,0.000,0.000,49.492
9535fb48-58c3-4f98-92c2-0b27e2bc33f2,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0,1e-07,positive,145.231,61.679,61.679,-0.000,-0.000,-0.000,61.679,145.231,61.679,-0.000,-0.000,-0.000,61.679,61.679,145.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.645
