,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A3--Mg--hcp a=2.5454,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
19,190.0,22.497870165867155,22.064164620974257,21.29217268517625,22.3564112491236,22.34126468590518,21.978995347693616,27.665647764743476,22.633810829488475,21.80726787156463,22.353325869527993
20,200.0,22.812365929817798,22.36289834098476,21.585652704389727,22.66807727642496,22.66096753823251,22.54411165021111,26.610292593870174,22.933085306456114,22.091250406406996,22.668064384483262
21,210.0,23.092079719471197,22.627527816826376,21.81557859595599,22.94510326149046,22.945814263175496,23.083190173736025,28.325268687959987,23.19943719394303,22.333570061404135,22.947817188381816
22,220.0,23.342702764495478,22.86235731227207,21.16590953720288,23.193020512918313,23.20115440193268,23.64420560744451,26.442850678368657,23.43776619207168,22.54963093513955,23.19865123090572
23,230.0,23.568200336969348,23.07420809085067,24.18031008936439,23.41589699339776,23.43088281134561,24.19088253951202,27.694460242507468,23.65206849278766,22.736476509218015,23.4240385026799
24,240.0,23.772534857771237,23.265826531622995,20.655823816132653,23.617750746361956,23.639871694529752,24.734805019408775,27.979721603669223,23.84606220062264,22.90307224622937,23.628324396810182
25,250.0,23.958332178456732,23.43660484410584,22.793394562878042,23.8011646591669,23.82996786206874,25.276142415697873,26.95903332839113,24.022776251389605,23.0534249855609,23.814386442689734
26,260.0,24.1284739815408,23.59367141582382,22.582655944698715,23.969028268791643,24.004453617408103,25.81926112608785,27.029577435611323,24.184032687059084,23.18157377055833,23.984517701581588
27,270.0,24.284618556598346,23.738393350755935,22.72119251545875,24.123371927530194,24.165097111496664,26.329316400120412,26.558982708217954,24.332346319519186,23.300110759364845,24.141041076515744
28,280.0,24.429073246225013,23.86948749214799,22.769566357708644,24.26565863555467,24.3139599685313,26.851793981687383,28.017019430760783,24.468858514093892,23.401890677304046,24.285809402290827
29,290.0,24.562788338978795,23.989331713813318,22.85278230608399,24.39762775952153,24.45237988673817,27.33601134020658,27.233059714750897,24.595594665824745,23.49482801320124,24.42004674937626
30,300.0,24.68734649645918,24.106834750377892,22.954608085539977,24.52071045113668,24.581812467568966,27.815941032194004,27.31010377829089,24.713502838273993,23.58270833280483,24.545275873213612
31,310.0,24.803259367417134,24.20734876681656,23.025734277898795,24.63602686007422,24.703151008768778,28.293735591912625,27.181649707145805,24.823501278427113,23.65430795816081,24.66272688794385
32,320.0,24.912488914457228,24.307789468475725,23.117326130435544,24.74370887940775,24.817161146264414,28.709580650566203,27.192011894682242,24.926177491012453,23.723195352674043,24.772699676969445
33,330.0,25.01540097384281,24.40037808539739,23.18639689360268,24.845532314907846,24.925918772690036,29.180325999654602,28.338974938482455,25.02302025762132,23.78511444290828,24.87712800902318
34,340.0,25.111817307034453,24.484716330566307,23.25123418645846,24.94200601830003,25.028327254883628,29.524311766194902,24.383739086762404,25.11467152434357,23.838744417161458,24.97453701593272
35,350.0,25.203729277393375,24.56962915432721,23.322130418260947,25.03316689929957,25.125513412737845,30.018641546476402,30.186612991505,25.200536308366647,23.89119176041452,25.069674198564456
36,360.0,25.29101602520715,24.645962717900662,23.39124085365377,25.120406328192875,25.219675236757222,30.270904450293685,25.575169407855636,25.282393484982318,23.935965003071022,25.15737450081284
37,370.0,25.37276398660912,24.715962918757914,23.45253056733799,25.203428078677856,25.309120880808884,30.653056392143206,25.425263832703894,25.360467619734937,23.97729830294347,25.243419483539913
38,380.0,25.45319126440397,24.796960121158442,23.519214411873005,25.282475426015946,25.3946058667572,30.722716079999095,28.47854295473733,25.434530293155785,24.017322350626376,25.324833581247468
39,390.0,25.52763331795622,24.85000681265315,23.582518380647578,25.35954987514747,25.478529971566054,31.734922720057128,29.38566374102397,25.504664325356615,24.049447684235385,25.40398443096539
40,400.0,25.600515224610323,24.929816317719542,23.648770243269663,25.432741064377197,25.55763271932008,31.174238418325185,25.141062060767997,25.572821214696205,24.081809798986257,25.478709625202118
41,410.0,25.67028005070697,24.981074049268567,23.711423569923316,25.50370789726789,25.635494677886943,32.01164016818961,24.373819024025742,25.638008359651984,24.113998710669577,25.552421262510762
42,420.0,25.737422333853218,25.047778989984952,23.779927391482605,25.572117914072678,25.711647993356042,31.79990117998993,32.444016702259916,25.699776305589847,24.139094128952426,25.623447973862948
43,430.0,25.80130922928228,25.10126043827221,23.842835367510496,25.639235084756052,25.784220599804506,26.567015524873074,23.32671988955731,25.76058626190565,24.165844253672994,25.69230102048995
44,440.0,25.86459882543244,25.150369979012286,23.912755914128695,25.703320209525245,25.856245474321927,47.22259654427087,25.15503311081634,25.817646435335327,24.189637888218968,25.758460019683206
45,450.0,25.924313202556107,25.22652311648998,23.97999817148837,25.766293463921663,25.92558267634547,25.908250891447558,32.87380418512002,25.87416489213153,24.211622401620975,25.82418156210005
46,460.0,25.983210003646423,25.259604047032113,24.05320985929813,25.827658256998248,25.994087094894073,23.67655181853856,19.80325865007464,25.92724994853822,24.23268973155152,25.887142060259077
47,470.0,26.039577166906366,25.316820574377342,24.1210090734717,25.887314091089294,26.061984408260383,40.157410003854,34.85861207908841,25.981072155256033,24.25343009963266,25.95047827926771
48,480.0,26.094653839629864,25.376688609555668,24.193693621461378,25.945837108360582,26.12534231666124,31.747658672738265,18.496383068108432,26.03014537230794,24.272825624227696,26.00949148753535
49,490.0,26.14899694012494,25.416176338429175,24.28862606958561,26.00377759646232,26.19131851793835,32.105914965529095,31.667460733111067,26.07961558533019,24.292362869522513,26.071417722871974
50,500.0,26.1997676847459,25.466162618628367,24.33553878677503,26.05917231893173,26.256152633107448,37.65713797724101,30.385547757916008,26.12810286641028,24.311029728666774,26.127416835891005
51,510.0,26.252150695753194,25.506913221002307,24.428677124500734,26.11492679743379,26.316560004636433,26.206653997787537,19.54513083784749,26.172816953508683,24.328353148138074,26.186590915230074
52,520.0,26.300884562037954,25.5694702667134,24.50800639036868,26.168825216857552,26.37952999588214,37.7647482437378,29.947254726062567,26.219842289968486,24.346973639900135,26.24267744447003
53,530.0,26.34834385790552,25.608051880129487,24.588824718577154,26.22292444508016,26.44043778871367,33.962251348037434,26.81517957425106,26.263249868585106,24.366055982127616,26.298669053754278
54,540.0,26.39834291600248,25.64310313108002,24.681705454631132,26.274972581607194,26.49957222483502,36.24336170527556,32.624690827025184,26.30519903869755,24.38337246324806,26.354435624325863
55,550.0,26.443499928209945,25.712991357733298,24.7536773804508,26.326503208089697,26.55973008441878,15.84029668059804,16.379358820692218,26.347064318492336,24.405644446787214,26.40749449951293
56,560.0,26.486582845979672,25.7242518320735,24.85363773442228,26.378970527197207,26.61974540640142,56.09642420283028,37.70607507808035,26.38873375424935,24.42132540912338,26.462254422211444
57,570.0,26.53505306833079,25.78992137158806,24.939719835205132,26.428591522770255,26.67711513721473,23.033617791080093,17.03864160815705,26.427817744264743,24.443395734708243,26.514387602198983
58,580.0,26.574069849699644,25.820804907961165,25.0310408281047,26.479717154762834,26.73477135564216,33.729003585959454,30.527794024682102,26.466920273049904,24.463507433058766,26.568376375037776
59,590.0,26.62078610645912,25.873291116593016,25.12579163064985,26.52899979571345,26.79242655951598,29.730216582864628,33.684754099394674,26.50346543199467,24.487556284629157,26.617266523856948
60,600.0,26.661224180393557,25.9040298004094,25.223473055010484,26.577945248405545,26.85042986828193,49.54057294773538,14.272564107540429,26.542997098409003,24.505486171620895,26.67341838514587
61,610.0,26.70154214708909,25.9648672827465,25.322545175041686,26.62668669199497,26.906499597205737,9.990998918663628,34.428853546182744,26.57707940706415,24.536409697787448,26.722181629112892
62,620.0,26.741949894583364,25.978056814535574,25.414137334821014,26.67510939751939,26.962374786474168,37.69262559164587,31.681284487928647,26.614173538436123,24.561062376237984,26.772383287036195
63,630.0,26.782919100130314,26.05877036032358,25.520674313285753,26.723305227909485,27.019611165136713,44.304018081470645,14.406088223582474,26.646225579808718,24.587553792962975,26.82253432219717
64,640.0,26.821886680639963,26.052474666158698,25.622056447996503,26.769749645355393,27.072917343491937,-293.3343058617811,32.20411585256944,26.683592390742046,24.612365459290576,26.875032839164646
65,650.0,26.857684948599353,26.123314887669437,25.72668286224314,26.820103443219367,27.130663049523175,682.2289671935821,36.00887895871498,26.71580685185404,24.65276276283177,26.922643125378713
66,660.0,26.89762071737577,26.168370214773834,25.833643668270103,26.862112045450605,27.183469921329667,-289.7060491984742,19.47695930426139,26.748768497637315,24.677221407458187,26.97432918855171
67,670.0,26.93405586299406,26.168605882862767,25.929199786020018,26.913477951513332,27.239972938209593,12.42817436229893,18.026607341178142,26.77839733672064,24.71638549395144,27.020278209426714
68,680.0,26.97088615732266,26.25468600829587,26.06116217319896,26.957892137001437,27.294735810348374,54.13558487175238,34.87457696866905,26.81134115524437,24.747132230346303,27.071196450647037
69,690.0,27.006356287691595,26.26752026334512,26.139935641314874,27.00427967486272,27.348774333745947,19.7976718669251,26.807599211322646,26.841907208872186,24.79934569171314,27.118532165749134
70,700.0,27.042087580017327,26.32492419916497,26.28123742859215,27.050732728195722,27.400695525944677,21.00141689227519,26.81905376883695,26.87353802408328,24.833880087909797,27.170405670523696
71,710.0,27.077237652929654,26.334022736589063,26.35825153966803,27.094957655650738,27.46177462827179,76.09006669396004,26.845056505360525,26.900282028516934,24.882575083254277,27.216153821211925
72,720.0,27.11048864096642,26.405584022857532,26.504977684585594,27.144615460503783,27.506408707439803,-12.646050220919445,26.828152526994984,26.9286323586885,24.926189877718492,27.264656005366298
73,730.0,27.14513224223628,26.44479259621899,26.59320195045487,27.185605378541048,27.56265190610753,-388.6971705427579,26.813096672480977,26.9603161370447,24.986278857892952,27.31231743460832
74,740.0,27.177011100243938,26.447390846516434,26.703598308658957,27.233640853346316,27.619357615419858,933.3344624344406,26.778107002144523,26.984815368846796,25.032100648501853,27.36099793245324
75,750.0,27.215115431507797,26.51629462017694,26.843978090642285,27.279167843850068,27.671419711965314,-428.90125577534246,26.527749207573432,27.015692249946397,25.09424956243348,27.406744124799676
76,760.0,27.242037639569386,26.548886860541877,26.92967787914692,27.32060642989129,27.721867116401548,28.927985751499595,27.704714622822802,27.041002327139022,25.15905009118004,27.45598533154902
77,770.0,27.27185455298174,26.603967122570694,27.059679463506793,27.368281658230153,27.777409151447728,29.80832033670335,26.82088733577352,27.061415715872617,25.2199301503703,27.503898959998107
78,780.0,27.307803651190845,26.5872861626087,26.842376250264905,27.413265455534564,27.831952156430184,33.53094446883004,37.877443681648394,27.096194093145375,25.289475543483032,27.550779799268643
79,790.0,27.33690586277185,26.548769800044617,27.859244874636953,27.457820508753773,27.879482647332527,24.88963652197777,14.216267710851312,27.112968485656,25.37058143346707,27.592827617458724
80,800.0,27.37052116233883,26.80912436563328,27.479034098991427,27.502935737901712,27.93973590827436,46.43197584893113,26.80066648746856,27.146668914287773,25.446412170485193,27.65245165975762
81,810.0,27.398617721067573,26.75246028023025,26.924229192507774,27.547231684067434,27.984176347855566,21.38577461121468,26.90709395374192,27.161351567772407,25.525638974337422,27.68573219047774
82,820.0,27.425495879520028,26.768941745397758,27.890231974305454,27.58901634150073,28.03553319881198,32.21962827155908,14.678209572459865,27.192345228687614,25.617900229051237,27.738352986332806
83,830.0,27.457550607380885,26.80000905762874,28.307690747764905,27.63620519152951,28.09759479179333,-603.9025717965577,40.41293503922126,27.210147148008097,25.7066922950006,27.78406652695662
84,840.0,27.48140461826788,26.85755442573837,27.5449187283391,27.681410823941675,28.137500001916454,1333.878826278841,26.585222898237404,27.237377506420803,25.8161765482415,27.832278892163544
85,850.0,27.520792286260964,26.886868378120127,27.986902773199706,27.721438919924406,28.20099608257277,-654.8401216285457,26.566472850545225,27.254355369820615,25.907270883601054,27.881073025621426
86,860.0,27.5394516702707,26.937606813429642,28.17663407021336,27.767910887573734,28.24437689508509,31.590865024075512,26.645120687467635,27.28042276806431,26.029880315274863,27.923189983755954
87,870.0,27.574492225017245,26.948985166956422,28.229267997364367,27.813086352305582,28.298513444780106,64.17516372901095,26.56582029999557,27.29898321439129,26.13489403559138,27.965628355504247
88,880.0,27.58991317835275,26.989071006061884,27.400263911751786,27.85748884449466,28.35076566611768,26.934186708678233,26.536400814891856,27.323461784079726,26.2618441043803,28.022373741537386
89,890.0,27.623611304367245,27.046541014443363,29.250667054654155,27.896027757681228,28.400151872019798,22.276906545859546,26.596958550155897,27.34068584010659,26.392508569506226,28.06171813925053
90,900.0,27.65528352237863,27.07331782009847,28.53845348876076,27.951833576970312,28.449174203718794,-625.2207886594966,26.552196040010553,27.360901125475024,26.528192161532527,28.107674937301255
91,910.0,27.67201326167362,27.106418813042698,28.687653917275124,27.982494503214024,28.51002693266045,1337.4652065082105,26.523113565913352,27.378206703477364,26.66759716541544,28.15308845627723
92,920.0,27.705834931295037,27.13339397504828,28.77006865919332,28.030904790336535,28.551510324800287,-1473.8203096585312,26.64991821305723,27.400373679791446,26.904856846846513,28.208232666407145
93,930.0,27.71858160478612,27.22770722421883,30.178761322254598,28.077401904549276,28.597219115132635,1762.1394459538847,26.48064273376447,27.419418447187496,26.915541770075528,28.24285446781656
94,940.0,27.767181887821632,27.18805264068809,28.04543413150197,28.117605323093358,28.6585204732618,-874.6705091812584,45.431680482200115,27.436392734119426,27.14867012265299,28.291718790471275
95,950.0,27.763363458716487,27.256380812531827,29.14199103866514,28.163876929064333,28.701956357203443,53.54355408499506,10.107660228006385,27.45549551916621,27.32694355309144,28.340102377363625
96,960.0,27.81068040972716,27.310508535378794,29.28190167407728,28.20919076093015,28.755702855378807,37.82037687864386,26.72393871535427,27.478368532141523,27.504601572038236,28.38625212146472
97,970.0,27.817481128770105,27.32625890407968,29.397343139289543,28.245311133993926,28.80899597863859,27.346605838702185,26.95573800559433,27.474811961949616,27.702949333654953,28.42279792269309
98,980.0,27.84602604082587,27.35551890593773,27.86790461034039,28.29853312335271,28.849501132641812,22.133379011344093,7.314834197911391,27.51150214131308,27.909311567896314,28.480798533361536
99,990.0,27.878860385964597,27.391952418873263,30.913687850259638,28.331821887128662,28.903506387786233,23.29800861011752,61.69876534925867,27.526873558286326,28.105838001867788,28.52018838651737
100,1000.0,,,,,,,,,,
