,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
41,410.0,4.116062848541077e-05,4.621832562099779e-05,3.938329900363663e-05,4.120386643803618e-05,4.1136100384999345e-05,4.849271771720227e-05,4.4701630784619305e-05,4.119723333177083e-05
42,420.0,4.136597082483071e-05,4.603898718736126e-05,3.9442633401794034e-05,4.140808585480651e-05,4.134389563201818e-05,4.847980801774708e-05,4.5031038356210314e-05,4.140228607776704e-05
43,430.0,4.1572697796720574e-05,4.585379322447032e-05,3.95013654810264e-05,4.1613695921681735e-05,4.155316388165838e-05,4.8460318169048955e-05,4.5364970045862024e-05,4.1608689971485286e-05
44,440.0,4.178099878780634e-05,4.566712514215967e-05,3.955927690976561e-05,4.182082939857502e-05,4.176402559013737e-05,4.843444365306752e-05,4.570346215995642e-05,4.181659458291234e-05
45,450.0,4.1990878885759515e-05,4.547280380514266e-05,3.961636886652656e-05,4.20295356285537e-05,4.1976603413611774e-05,4.84036332354665e-05,4.6046636719579994e-05,4.202616751404182e-05
46,460.0,4.2202509266497246e-05,4.5272279450003126e-05,3.96728660521239e-05,4.2239949286346734e-05,4.219095520986326e-05,4.836482204346002e-05,4.639497577930957e-05,4.223740038454947e-05
47,470.0,4.241590502755154e-05,4.506601297622128e-05,3.9728897377856434e-05,4.2452056386190245e-05,4.24071852557262e-05,4.831770357148891e-05,4.674852628526506e-05,4.2450401052985786e-05
48,480.0,4.263120681100898e-05,4.485410973953917e-05,3.978412346238818e-05,4.266605257202365e-05,4.262538590754333e-05,4.8266578144691736e-05,4.710725573689764e-05,4.266536602979787e-05
49,490.0,4.284853128438292e-05,4.465164304895296e-05,3.9838759055236404e-05,4.288203827364564e-05,4.284567417764962e-05,4.820857421146225e-05,4.74716603100954e-05,4.288226522296341e-05
50,500.0,4.3067898688980566e-05,4.443329163245547e-05,3.989283143097285e-05,4.310004185874443e-05,4.306810474412312e-05,4.814537079978779e-05,4.7841929006137085e-05,4.310115217427443e-05
51,510.0,4.328944664495465e-05,4.420553039657881e-05,3.994632561053991e-05,4.332009926024575e-05,4.329270287502223e-05,4.807840281632176e-05,4.821788980892992e-05,4.33222320074041e-05
52,520.0,4.351316302743627e-05,4.398159424848763e-05,3.9999769583601226e-05,4.3542347253056914e-05,4.351963851873694e-05,4.800061736972656e-05,4.860011230193261e-05,4.3545512670704565e-05
53,530.0,4.373915827173987e-05,4.374977411935266e-05,4.005231165960919e-05,4.3766891405529104e-05,4.374898392285625e-05,4.791790224918626e-05,4.8988824808178983e-05,4.377101635527469e-05
54,540.0,4.3967484815221885e-05,4.352641250426625e-05,4.0104303327872396e-05,4.399368210223255e-05,4.398072172496761e-05,4.7838724094518806e-05,4.9383760972925005e-05,4.399887327857161e-05
55,550.0,4.419831105676654e-05,4.329499242460014e-05,4.0156283110991634e-05,4.422280213232328e-05,4.4214951413348347e-05,4.77461487540869e-05,4.978563175932205e-05,4.4229129953625565e-05
56,560.0,4.4431586498405555e-05,4.304852587917773e-05,4.020779747810228e-05,4.445443438810319e-05,4.445180956469459e-05,4.764728619764213e-05,5.019450589208695e-05,4.446188043984098e-05
57,570.0,4.466737768325965e-05,4.280885636964093e-05,4.025852285547598e-05,4.4688612751387875e-05,4.469134543542341e-05,4.754547682996842e-05,5.061031963969026e-05,4.469722541368805e-05
58,580.0,4.4905904904890757e-05,4.256609831492682e-05,4.030915572055281e-05,4.492533663279602e-05,4.493355132196382e-05,4.743869369957407e-05,5.103351565445986e-05,4.49351165319046e-05
59,590.0,4.5147077108495756e-05,4.2314398305584284e-05,4.035935590145502e-05,4.516474842567131e-05,4.517856400105013e-05,4.732429320625367e-05,5.1464125369050265e-05,4.517564414485069e-05
60,600.0,4.5391016613863225e-05,4.206798536095004e-05,4.040888295180435e-05,4.540681142694138e-05,4.542647763551716e-05,4.720663814409329e-05,5.190275037291177e-05,4.5418984174588435e-05
61,610.0,4.563779321749728e-05,4.181936754572637e-05,4.0458186286103864e-05,4.5651611893634896e-05,4.5677318236663634e-05,4.708381660284232e-05,5.2349549950731394e-05,4.566516925927907e-05
62,620.0,4.588741710116239e-05,4.156491671300317e-05,4.050716685299111e-05,4.589935594203818e-05,4.5931163720268534e-05,4.6954324643004765e-05,5.2804329093970646e-05,4.5914190523116456e-05
63,630.0,4.614005516227511e-05,4.1310543738288446e-05,4.0555929859342194e-05,4.6149972367046285e-05,4.61880683229007e-05,4.682871126911709e-05,5.3267485269285235e-05,4.616609125877518e-05
64,640.0,4.639568916955124e-05,4.105253944727497e-05,4.060421374082878e-05,4.640356086755786e-05,4.644810117547012e-05,4.669481098223627e-05,5.3739483984209184e-05,4.642106930774313e-05
65,650.0,4.665448621540732e-05,4.076146179482905e-05,4.065212377887282e-05,4.666018159682974e-05,4.6711341086299586e-05,4.6548381041941756e-05,5.42205577266869e-05,4.667913789572003e-05
66,660.0,4.6916420646842977e-05,4.051081104992062e-05,4.069945929391626e-05,4.6919840733406554e-05,4.6977959319912626e-05,4.640739400465216e-05,5.4710871016261805e-05,4.694026045495675e-05
67,670.0,4.718156218391284e-05,4.0296913116477824e-05,4.074637909746214e-05,4.718276436021182e-05,4.724789416392141e-05,4.626279587649953e-05,5.521064899349578e-05,4.720461920532754e-05
68,680.0,4.745003679429167e-05,4.0015294496085486e-05,4.079355549058508e-05,4.7448941896592924e-05,4.752116518502919e-05,4.6091758904265686e-05,5.5720122855972176e-05,4.747234182381492e-05
69,690.0,4.772187366576492e-05,3.9735050260164125e-05,4.0840060636978086e-05,4.771839323344226e-05,4.779804227246463e-05,4.592792660033655e-05,5.6239717069134744e-05,4.7743403226848125e-05
70,700.0,4.799715114493893e-05,3.9770177761419666e-05,4.088624160914748e-05,4.7991222056239155e-05,4.8078512354169924e-05,4.577190999148897e-05,5.676996075270469e-05,4.801777816770291e-05
71,710.0,4.827597873127405e-05,3.964346247971068e-05,4.093227684292159e-05,4.8267450264068276e-05,4.8362565360372676e-05,4.562418196627096e-05,5.731066323351532e-05,4.829566701507713e-05
72,720.0,4.8558433642831636e-05,3.853388356381532e-05,4.097714499559496e-05,4.8547291828076354e-05,4.865042247976972e-05,4.5457044499030256e-05,5.7862245330628414e-05,4.8577219352025644e-05
73,730.0,4.88445011899213e-05,3.3768302015040966e-05,4.1022208005698794e-05,4.883071807648455e-05,4.894207660336147e-05,4.525132230361516e-05,5.842538536445127e-05,4.8862388986666534e-05
74,740.0,4.913430853912045e-05,3.833016108761349e-05,4.106713877845844e-05,4.9117753258118495e-05,4.923761341965113e-05,4.507907984180005e-05,5.900015686110619e-05,4.915120197174878e-05
75,750.0,4.942794587005735e-05,4.319804139296127e-05,4.1111499629192626e-05,4.940853002475005e-05,4.9537166389427075e-05,4.489406790989628e-05,5.958700448416252e-05,4.944387532206161e-05
76,760.0,4.972552836041366e-05,3.768925816477949e-05,4.1155527707530744e-05,4.970322208270914e-05,4.98407308538651e-05,4.471694570080351e-05,6.018624721027549e-05,4.974046247591397e-05
77,770.0,5.0027120183260195e-05,3.6910744790235444e-05,4.119930783732075e-05,5.000180413517545e-05,5.014847871689603e-05,4.4550132719933356e-05,6.079826877761513e-05,5.004087497177683e-05
78,780.0,5.03327339915746e-05,3.756788216883631e-05,4.124277707922559e-05,5.030421199724843e-05,5.04604598280868e-05,4.433929131949263e-05,6.14234011383829e-05,5.034536971888814e-05
79,790.0,5.0642534271059354e-05,3.7042194057117627e-05,4.1285484693887336e-05,5.061080089416504e-05,5.0776778411286644e-05,4.4141520104904494e-05,6.20620231513189e-05,5.065402875175253e-05
80,800.0,5.095658392030697e-05,3.675079665033668e-05,4.132839268035645e-05,5.092161406120247e-05,5.10975162761516e-05,4.39394623609925e-05,6.271479699137681e-05,5.096685053674237e-05
81,810.0,5.127491973458844e-05,3.653722134705387e-05,4.137057281613096e-05,5.1236605528308026e-05,5.1422722955692975e-05,4.3750013761500484e-05,6.338212655230807e-05,5.12839687148739e-05
82,820.0,5.159774585009387e-05,3.6063505775125256e-05,4.1412343410829425e-05,5.155587440167728e-05,5.175256580499917e-05,4.346843935552548e-05,6.406437744613778e-05,5.160544177476533e-05
83,830.0,5.192501153836954e-05,3.579972723168114e-05,4.1454418805187246e-05,5.187954907293032e-05,5.208714117376176e-05,4.328525414934293e-05,6.476187363409845e-05,5.1931424224869807e-05
84,840.0,5.225688645545088e-05,3.5747982562774024e-05,4.1495936613823224e-05,5.220778860333827e-05,5.24264858166773e-05,4.322135114016499e-05,6.547525692238715e-05,5.226196069784745e-05
85,850.0,5.2593574731401105e-05,3.743781476577419e-05,4.15366556548213e-05,5.254057898185114e-05,5.2770731966802746e-05,4.291186784351241e-05,6.620526449687134e-05,5.2597181655248737e-05
86,860.0,5.2935011843678545e-05,3.490113618114318e-05,4.1576785835031856e-05,5.287801197815248e-05,5.312006370816854e-05,4.265385484631118e-05,6.695216397879391e-05,5.29371746874482e-05
87,870.0,5.328133164585732e-05,3.285219454574122e-05,4.161715971319848e-05,5.3220387312188766e-05,5.347448361610684e-05,4.2819707581477234e-05,6.771653032107669e-05,5.328194874087179e-05
88,880.0,5.3632689081822524e-05,3.483981861061012e-05,4.16571751552915e-05,5.356762086727361e-05,5.3834105188668593e-05,4.218090643345379e-05,6.849906305313641e-05,5.36316977171957e-05
89,890.0,5.398914864880719e-05,3.4289409067518374e-05,4.1696524934993675e-05,5.3919712761811266e-05,5.4199089502685164e-05,4.2195731180825174e-05,6.930024274142478e-05,5.398651748862713e-05
90,900.0,5.4350872968433726e-05,3.4042922813218395e-05,4.173565621387352e-05,5.4277006300647865e-05,5.4569581686912714e-05,4.350834260156314e-05,7.012088726396071e-05,5.4346520744441415e-05
91,910.0,5.4717924909715824e-05,3.3716665893717e-05,4.177424395418282e-05,5.4639491900241964e-05,5.494561241121366e-05,3.796287833658564e-05,7.096166718139601e-05,5.4711860665305814e-05
92,920.0,5.5090453699017425e-05,3.3415269723056496e-05,4.1812856220152164e-05,5.500727369008761e-05,5.5327333943660804e-05,3.954577087172734e-05,7.182297956116838e-05,5.5082532369327596e-05
93,930.0,5.5468557001187366e-05,3.32203833324297e-05,4.1851056151572334e-05,5.5380541425962964e-05,5.571494520365115e-05,4.160992774702265e-05,7.270582303333954e-05,5.54587211429487e-05
94,940.0,5.585231122383913e-05,3.295313290182299e-05,4.188865723085499e-05,5.575934170988476e-05,5.6108500401931574e-05,4.092723030458329e-05,7.361105355429186e-05,5.584057580809664e-05
95,950.0,5.6241932648783295e-05,3.264462706152778e-05,4.1925904723872604e-05,5.614377745669351e-05,5.650813800158022e-05,4.310613331832904e-05,7.453914273361438e-05,5.622812153821561e-05
96,960.0,5.6637532003304284e-05,3.2398815045350896e-05,4.196289629011067e-05,5.6533972396045394e-05,5.6914036962392644e-05,4.0499946816919734e-05,7.54910983163716e-05,5.6621595975452005e-05
97,970.0,5.703921288086627e-05,3.212263915590648e-05,4.1999390842463525e-05,5.693015424623929e-05,5.732632488184928e-05,4.01726744042258e-05,7.646787411459453e-05,5.7021118242747965e-05
98,980.0,5.7447075818259684e-05,3.186052168971811e-05,4.203537376362938e-05,5.733242758747167e-05,5.7745099958786335e-05,3.97821483001936e-05,7.747018268325745e-05,5.742670757443139e-05
99,990.0,5.7861365445456056e-05,3.1601766906690745e-05,4.2071238728764144e-05,5.774085226543808e-05,5.8170522096777677e-05,3.979186056271271e-05,7.84991845059079e-05,5.783861831362793e-05
100,1000.0,,,,,,,,
