calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0998a2a2-ab3a-44c9-be33-b076eeaf8ccf,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1011-2,1011-2,868.70
f82703cc-39c7-4cc2-8ce9-01c0a9ce7ef1,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2021-1,2021-1,874.15
512c0389-0fb9-4153-b5d8-1486ee6990a9,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2130-1,2130-1,946.50
f93458a3-232f-4fb0-a13c-07ae086542c3,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1012-2,1012-2,957.94
8e56a631-4af1-46db-a508-987cfa8c1bf9,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1012-1,1012-1,963.84
2893bc32-8c9f-49c4-b192-1f1ad28de901,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1120,1120,972.57
af4fc8b9-2d4d-49c5-bb7c-2395407cf5c6,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2112,2112,974.12
879a55ac-1e83-40a9-bb7e-29d21f3b49dd,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2132-2,2132-2,980.64
4d4a0ed5-1b4b-42ae-9fb8-1ed832613031,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2131-1,2131-1,983.71
1b0634fa-d949-41e4-8e2c-8ba05e82f09e,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2132-1,2132-1,985.86
fdebe3e4-f742-4c7e-9860-0e126b09b44e,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2131-2,2131-2,986.65
