,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
17,170.0,17.088521086520323,17.280138935194827,17.063057399870424,17.08666981957395,17.083896699898528,17.28749410056492,17.377155122330276,17.085826907711994
18,180.0,17.094684910145673,17.28838789841146,17.069411091137006,17.09284238814782,17.090047188115545,17.295432089714694,17.38365010590488,17.091995880262857
19,190.0,17.100900665118353,17.29666235650403,17.075797152779746,17.099066972512407,17.096249854642963,17.303426245106824,17.390210867576958,17.098216918486802
20,200.0,17.107165183603858,17.304956891052694,17.08221246909618,17.105340365090747,17.102501523354384,17.311470957792412,17.396834427277422,17.104486819030555
21,210.0,17.113475924560156,17.313266864290053,17.088654428121473,17.111660004658205,17.108799652937623,17.319561601463807,17.403518546239397,17.110803024689638
22,220.0,17.11983084972514,17.321588100441996,17.09512103570314,17.118023831618427,17.115142215962138,17.32769394660283,17.41026149496603,17.117163480731122
23,230.0,17.126228327111615,17.329916835512684,17.101610445754574,17.124430186827013,17.121527578572813,17.33586437047305,17.4170618687414,17.123566537974224
24,240.0,17.132667039646247,17.338250120088723,17.10812124644366,17.130877756238736,17.127954428156695,17.344069445169826,17.423918697415907,17.13001087641923
25,250.0,17.139145930160872,17.34658463847744,17.114652236464792,17.13736545370474,17.134421714047416,17.352306606738843,17.430831209093483,17.136495407113827
26,260.0,17.14566415068809,17.354918052019016,17.121202362123398,17.14389241370765,17.140928589405977,17.36057280775626,17.43779886947151,17.143019287508025
27,270.0,17.15222102411034,17.363247547384354,17.127770775619165,17.15045796911305,17.14747439436752,17.368865790684445,17.444821356645036,17.149581832854803
28,280.0,17.158816036630917,17.371571017787097,17.134356666013556,17.157061576553705,17.154058603663188,17.377183271222417,17.45189847668616,17.156182519238488
29,290.0,17.165448773633777,17.379886459089356,17.140959474582363,17.163702822057438,17.16068082155536,17.385523012682544,17.45903020512644,17.162820924468722
30,300.0,17.172118929674586,17.388191704265715,17.147578543468846,17.170381385015375,17.16734075616216,17.393883505803885,17.466216579870498,17.16949673722748
31,310.0,17.178826296780688,17.396485107984873,17.154213438047613,17.17709705307283,17.17403819449004,17.40226215780661,17.473457775522576,17.176209741094002
32,320.0,17.18557072560207,17.40476481496751,17.160863701513367,17.183849688011303,17.180773013607634,17.410657501951516,17.480754083537967,17.182959801478425
33,330.0,17.19235216287533,17.413029057051848,17.167528973031825,17.190639187997757,17.18754513784095,17.41906824894941,17.48810576619482,17.189746833598686
34,340.0,17.199170560941162,17.421276484410978,17.174208890522376,17.197465534552908,17.194354562944667,17.427492188152417,17.495513275873314,17.196570803042892
35,350.0,17.206025980477282,17.429505573388436,17.18090322223105,17.20432875917005,17.20120133481351,17.4359282836243,17.502977081531803,17.203431762419658
36,360.0,17.21291848200813,17.437714833531277,17.18761166597808,17.211228913366668,17.208085523460934,17.44437493890057,17.510497675327493,17.21032976779525
37,370.0,17.21984817287528,17.44590324930629,17.194333929213172,17.218166127598582,17.21500726031159,17.452830473106985,17.518075670810987,17.21726492347189
38,380.0,17.226815214013534,17.45406941871455,17.201069925306445,17.22514053254083,17.221966705401496,17.46129384600081,17.525711645384135,17.22423738246186
39,390.0,17.23381976040718,17.462211828744625,17.20781933792845,17.232152276783612,17.228964044493505,17.46976330053403,17.53340629149731,17.23124733658561
40,400.0,17.240862064701805,17.470329045250807,17.21458206691623,17.23920161387646,17.235999497128326,17.47823819421059,17.54116033648276,17.23829495218442
41,410.0,17.247942308297763,17.478420979990283,17.221357906265556,17.246288723108655,17.24307331219441,17.486716828111007,17.548974542806754,17.245380483426192
42,420.0,17.255060787611598,17.48648551229469,17.22814674466965,17.253413889418436,17.250185753022652,17.495197762669516,17.556849692095987,17.252504191457838
43,430.0,17.262217755120183,17.494522181639333,17.234948375790403,17.260577339981086,17.25733710978253,17.503680104686342,17.564786606244734,17.259666345708045
44,440.0,17.269413526852293,17.502529316348244,17.241762824566425,17.26777941775561,17.26452769216433,17.512162440809565,17.57278621246107,17.266867233577635
45,450.0,17.276648422032814,17.510507985571213,17.248589809190193,17.27502039712353,17.271757833309273,17.520643941585995,17.58084934963886,17.274107177444513
46,460.0,17.283922759881122,17.51845435423137,17.25542935449259,17.282300639460907,17.279027886740824,17.52912369727752,17.58897699212556,17.28138652401553
47,470.0,17.29123692024152,17.52636999279235,17.262281255939246,17.289620467174775,17.286338207142062,17.537599800549927,17.59717015286951,17.288705594280813
48,480.0,17.29859122914148,17.534251226581794,17.26914558250309,17.296980238320273,17.293689185675692,17.546071228247886,17.605429827554314,17.296064773738816
49,490.0,17.305986116646093,17.542099657366705,17.27602201233813,17.304380344538483,17.301081210648153,17.55453757691134,17.6137570225744,17.303464452969745
50,500.0,17.313421950892003,17.549916898026392,17.28291068807074,17.311821180324998,17.308514715445142,17.562996812798374,17.622152913357517,17.310905008777784
51,510.0,17.320899170696904,17.557695668879813,17.289811297192447,17.319303148888945,17.315990109142753,17.57144911678949,17.630618578346724,17.3183868519909
52,520.0,17.328418193701854,17.565439843018083,17.296723976707188,17.32682665895556,17.32350783574078,17.579892956972444,17.639155137834997,17.325910432241702
53,530.0,17.335979456414307,17.57314678983925,17.303648596664836,17.3343921629525,17.33106836512051,17.58832603109406,17.647763876758923,17.333476165036075
54,540.0,17.34358341668665,17.580816267070517,17.310584999236028,17.342000108143097,17.338672168366212,17.59674887072214,17.656446002091293,17.34108450961597
55,550.0,17.3512305312246,17.588451387059294,17.31753317569668,17.34965093174799,17.34631971143486,17.6051621513778,17.665202710938896,17.348735928633108
56,560.0,17.358921318371383,17.59604610446178,17.324493154535773,17.357345111747488,17.354011502031042,17.61356044454053,17.674035467633704,17.356430899534345
57,570.0,17.366656219506126,17.603601063981277,17.331464769940048,17.365083150936428,17.361748055724295,17.621946918487012,17.68294550048724,17.364169919743457
58,580.0,17.374435778220423,17.61111790505251,17.338447937946963,17.372865541274045,17.369529899625466,17.630317321918767,17.69193425811272,17.37195350387483
59,590.0,17.382260514722784,17.61859379550492,17.345442733897716,17.38069278759079,17.37735754898796,17.638674102952226,17.70100313256562,17.379782134845126
60,600.0,17.390130943335986,17.626028308961455,17.352448955878277,17.388565433618353,17.385231580829387,17.64701207761912,17.710153591000168,17.38765636093561
61,610.0,17.39804762917411,17.633423625522383,17.35946659547342,17.396483973823376,17.393152545659856,17.65533522522168,17.71938724618361,17.395576728626935
62,620.0,17.406011113337755,17.64077668143516,17.366495606545218,17.40444898431209,17.401121032108726,17.663637688935243,17.728705629954977,17.403543800049118
63,630.0,17.414021967014612,17.648088373792714,17.373535946177142,17.412461033801495,17.409137620440696,17.671922908790133,17.738110294313497,17.41155812114319
64,640.0,17.422080792020857,17.655357723968415,17.380587604650056,17.420520676223134,17.41720292086584,17.680188756444558,17.747602920531122,17.41962027167268
65,650.0,17.43018815591688,17.662584319181093,17.38765044805795,17.42862851763237,17.425317540509937,17.688434370232383,17.75718523477162,17.42773086914211
66,660.0,17.4383447214819,17.6697567790869,17.39472450301482,17.436785135655462,17.433482119889277,17.696656116106578,17.76685901027283,17.435890500721687
67,670.0,17.446551050243635,17.676900642744606,17.401809565694737,17.44499114126172,17.44169732878659,17.70485948409128,17.77662604140512,17.44409977396947
68,680.0,17.45480783214734,17.684003269674285,17.408905717605734,17.453247193781145,17.44996378927787,17.71303764211327,17.786488191486043,17.452359342465886
69,690.0,17.463115675721088,17.69105325471872,17.416012988923168,17.461553903501812,17.45828218102065,17.72118798530053,17.79644734754924,17.46066986133622
70,700.0,17.471475284149086,17.698062367478915,17.423131138136174,17.46991193969383,17.46665322347173,17.729315590534462,17.80650553475928,17.4690319785019
71,710.0,17.479887296519856,17.705130356446467,17.4302603159092,17.478321951965828,17.475077595076463,17.737418078048943,17.81666483995626,17.477446343383185
72,720.0,17.488352457496124,17.7121002208986,17.437400342950074,17.486784620404148,17.48355601511912,17.745500694334556,17.826927232331023,17.485913677079377
73,730.0,17.49687143656645,17.718780676598122,17.444551013553188,17.495300672687858,17.49208924280815,17.75355123834334,17.83729496069643,17.494434684668427
74,740.0,17.50544497665019,17.72406688364311,17.451712622954954,17.503870782300375,17.500677998552607,17.761568127716956,17.847770248969788,17.503010074532657
75,750.0,17.514073795258398,17.732368003373676,17.45888485163736,17.512495688810798,17.50932307516564,17.76956474129824,17.858355385582634,17.511640564334165
76,760.0,17.522758670480513,17.73938695498321,17.466067841717038,17.521176115681353,17.51802524356342,17.77752308864146,17.869052767018594,17.520326941987612
77,770.0,17.53150036392283,17.7457396900663,17.47326135641739,17.529912866963357,17.526785298790752,17.785463871991233,17.879864810127618,17.52906994763064
78,780.0,17.54029967999449,17.75248712435949,17.480465567187938,17.538706661074965,17.535604075954062,17.793369984161117,17.89079406354727,17.53787034194003
79,790.0,17.549157388681344,17.759078156956136,17.48768021530996,17.547558283324083,17.54448239169147,17.801242780296896,17.901843078536608,17.546728958959577
80,800.0,17.55807435608418,17.7656438287468,17.494905314265154,17.556468580644086,17.553421121848935,17.80908546248269,17.913014555539096,17.555646592203757
81,810.0,17.56705137846944,17.772136188230387,17.502140941644633,17.565438357670907,17.562421116120987,17.816893213104144,17.92431129996369,17.564624079278392
82,820.0,17.57608933907227,17.778630718221187,17.509386786190444,17.574468449365362,17.571483272158645,17.8246752489479,17.935736174882642,17.57366226483916
83,830.0,17.58518911028456,17.784959383261995,17.51664303641469,17.58355969943194,17.580608503007664,17.83238942940596,17.94729213540533,17.58276201137394
84,840.0,17.594351562021387,17.791364652116133,17.523909631320294,17.592712992331432,17.58979774489898,17.84011283911874,17.958982180189587,17.591924222300314
85,850.0,17.603577630921237,17.79767949112903,17.53118645728044,17.601929232249198,17.599051928647487,17.847810905033956,17.97080951485158,17.601149780420048
86,860.0,17.612868263534825,17.804690776677123,17.538473368422224,17.61120930339263,17.60837204194291,17.855430497175796,17.98277742413266,17.610439639747153
87,870.0,17.622224378723864,17.81010756987823,17.545770324302687,17.62055414697909,17.61775908554079,17.863042963846855,17.994889232109475,17.61979471881069
88,880.0,17.631646975164035,17.816392799052448,17.553077470939776,17.629964757719783,17.627214053334356,17.87072830270034,18.00714845337887,17.6292159797278
89,890.0,17.641137031528253,17.822521967746518,17.560394556757114,17.639442052339987,17.636737991451398,17.878119034215533,18.019558688055778,17.63870441445901
90,900.0,17.650695574554618,17.828615273979786,17.56772161952986,17.6489870306946,17.646331956153038,17.885815908796072,18.032123649202383,17.648261024214758
91,910.0,17.660323645787795,17.83466073121929,17.57505856455659,17.65860073594529,17.65599705051451,17.8936826783409,18.044847258246488,17.657886846136126
92,920.0,17.670022299817248,17.840641779923832,17.582405315209556,17.668284170132225,17.66573434756646,17.899401822766297,18.05773349811196,17.66758294111015
93,930.0,17.67979263669517,17.846583728361463,17.589761976265574,17.678038418804903,17.675545010186667,17.90783959120538,18.070786462725607,17.677350350320953
94,940.0,17.689635751530002,17.85249918697644,17.597128317532786,17.687864556911872,17.685430188000204,17.914304700996205,18.084010526164604,17.687190205982642
95,950.0,17.699552777523785,17.858349643928225,17.604504377792384,17.697763692483843,17.695391069522902,17.922503248690266,18.097410124071963,17.697103608031544
96,960.0,17.709544892634543,17.86415877025765,17.611890012997872,17.70773694303651,17.705428860011175,17.92975609728493,18.110989834891544,17.70709170383358
97,970.0,17.719613275836195,17.869925195446992,17.61928529607415,17.717785466714524,17.715544818174376,17.937026332057872,18.124754494356615,17.717155683878637
98,980.0,17.729759148510684,17.875639353433577,17.626689997988166,17.72791046822695,17.725740201565287,17.944167663657286,18.13870906379219,17.727296744417092
99,990.0,17.739983732197075,17.881315739353745,17.63410418611977,17.73811314957846,17.736016310970033,17.951303482840256,18.152858676452826,17.737516089603172
100,1000.0,,,,,,,,
