,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
57,570.0,13.862587069469761,13.776987173493385,14.101702911961791,13.761795561275466
58,580.0,13.86553390447663,13.782204304360775,14.110149373600757,13.77066438760293
59,590.0,13.868603232699986,13.787509889854832,14.118702411489185,13.779610016579454
60,600.0,13.871801479595806,13.792906970653394,14.127364283483733,13.788633290757687
61,610.0,13.875135697987927,13.798398779507135,14.136137558888757,13.797735014508294
62,620.0,13.878613328499235,13.803988472414014,14.145024688778829,13.80691616883054
63,630.0,13.882242795953339,13.809680005103903,14.154028480795848,13.816177636342458
64,640.0,13.886031755152866,13.81547708798882,14.163151679075321,13.82552045337156
65,650.0,13.889989830118157,13.821383591767056,14.172397262324175,13.834945655506102
66,660.0,13.894126860975799,13.827403808458856,14.181768302616739,13.844454362991659
67,670.0,13.89845342378535,13.833542055237611,14.191268016493026,13.854047738301647
68,680.0,13.902980995191093,13.839803048333733,14.200899720997594,13.863726955491162
69,690.0,13.907721786488892,13.846191737437838,14.210667027317067,13.873493258135255
70,700.0,13.912688999859695,13.85271331933525,14.220573483003728,13.883347945235906
71,710.0,13.91789721819018,13.85937321136865,14.230623008460334,13.893292377337819
72,720.0,13.923361713896504,13.866177360335827,14.240819506473144,13.903327932113841
73,730.0,13.929099390078381,13.873131819026643,14.251167174784527,13.913456045203207
74,740.0,13.935128572778382,13.880243188221026,14.26167040864199,13.923678256046651
75,750.0,13.941469043825544,13.887518341605789,14.272333657152288,13.933996044320711
76,760.0,13.948142527097334,13.894964631241143,14.283161737620949,13.944411052896754
77,770.0,13.95517259439255,13.902589830633797,14.294159613847771,13.954924942294392
78,780.0,13.962584980797079,13.91040223365126,14.305332450776508,13.96553938308553
79,790.0,13.970408041138036,13.918410597569103,14.316685602495152,13.976256182671165
80,800.0,13.978672750923826,13.926624300191333,14.328224819326026,13.987077118039961
81,810.0,13.98741342922641,13.935053361157332,14.33995598403219,13.998004101071484
82,820.0,13.996667619136224,13.943708426899743,14.351885302138603,14.009039078982576
83,830.0,14.006477152118809,13.952600802755237,14.364019309874783,14.020184014826546
84,840.0,14.0168877814441,13.961742746279677,14.376364727081738,14.031441017304358
85,850.0,14.027951124177537,13.971147256165661,14.388928762596027,14.042812208551691
86,860.0,14.039724335236347,13.980828277258778,14.401718858181098,14.054299778137
87,870.0,14.052271032465871,13.990800785043266,14.414742854637245,14.065905980768092
88,880.0,14.0656630904807,14.001080809737507,14.428009024763794,14.077633200234889
89,890.0,14.079981137804873,14.011685712105907,14.441525905832862,14.0894838239331
90,900.0,14.095316118374438,14.022634208122104,14.45530266584751,14.101460358363298
91,910.0,14.111771114374553,14.033946380247388,14.469348837995632,14.113565341318523
92,920.0,14.129464109854357,14.045643998310315,14.483674473789161,14.125801464543668
93,930.0,14.148529027410756,14.057750591201732,14.498290169842328,14.138171460492327
94,940.0,14.169122307473547,14.070291781648617,14.513207063551505,14.150678144991232
95,950.0,14.191415674559746,14.083295306201558,14.52843694758128,14.16332443905624
96,960.0,14.21562383573898,14.096791357123967,14.543992168487877,14.176113372139525
97,970.0,14.24198293944167,14.110812997021757,14.559885876967408,14.189047952618479
98,980.0,14.270781571409518,14.125396083767244,14.576131862552568,14.202131522663466
99,990.0,14.302352070387949,14.1405802798738,14.592744842963812,14.215367376336424
100,1000.0,,,,
