,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
24,240.0,102.2283169107132,129.7079053170816,150.40697387505335,103.1434389257757,104.15628774437019,128.827290923732,122.3655955535498,103.79246676887712,114.19267326747068
25,250.0,103.28397885870469,130.28580590864837,149.70807593861088,104.13982621500044,105.03805552584168,128.7266818735291,122.31882863498419,104.76681469219712,114.04816437941943
26,260.0,104.35218156224232,130.89770367879467,149.00096206007626,105.14850486729298,105.9340763391112,128.63093091791575,122.26932344286949,105.75322464735812,113.90215005906316
27,270.0,105.43318320149484,131.54411179997427,148.28600974951024,106.17062776601274,106.83620300560949,128.54000164392733,122.21700029101446,106.75294093241841,113.75461097653314
28,280.0,106.52608412841955,132.2247198611367,147.56354481201214,107.20440175734981,107.75334982392502,128.45384618909495,122.16178911378627,107.76415438948565,113.60554759888642
29,290.0,107.62939551384126,132.9384326931927,146.83384023122753,108.24919810756982,108.68060535618258,128.37241069078758,122.1036265841238,108.78643663467308,113.45491451162833
30,300.0,108.74322554134325,133.68838582929362,146.09712983585564,109.30556338860147,109.61819409717035,128.2956509319235,122.04245669289142,109.81965370403117,113.30272136895125
31,310.0,109.86720057454481,134.45793843218723,145.35360943752585,110.37178263014725,110.56536876313311,128.22351062728055,121.97823109828461,110.86293751351302,113.14894253856922
32,320.0,111.00023068995553,135.28012760371354,144.60345114715693,111.44779927824186,111.52211049893849,128.15594759292316,121.91090706357785,111.91517103920623,112.99354705307296
33,330.0,112.14220016201476,136.1438765680357,143.84679234484767,112.53331186886751,112.48713360839514,128.09290205088203,121.84044419067465,112.97687675789801,112.83654103939732
34,340.0,113.29259110933047,137.03290816003428,143.08375372418402,113.62761702988031,113.46111316413824,128.03433246606343,121.76680895005137,114.04707778686944,112.67788027316897
35,350.0,114.4513219342362,137.9590799074167,142.31443151573453,114.73024891338953,114.4428770176711,127.98019048079286,121.68997205627691,115.12560105047534,112.51757294887109
36,360.0,115.61730017462067,138.9154232566165,141.53890907413134,115.8409205588906,115.43225792359239,127.93043657115395,121.6099078106605,116.21269732474194,112.3555822492633
37,370.0,116.79045409898353,139.9053375535763,140.75725006437995,116.95967933181346,116.42950703122399,127.88501929834901,121.52659457937582,117.30675706825721,112.19187747794102
38,380.0,117.97116884428762,140.93326387133607,139.96950229080568,118.08560008674712,117.43351924343867,127.84389395269483,121.44001215944867,118.408097729174,112.02647766076191
39,390.0,119.1578809928495,141.9947089338114,139.17570850702762,119.2188496257355,118.44484421750104,127.80702732206952,121.35014344294954,119.51681461612122,111.8593410367411
40,400.0,120.3513724811725,143.09057065781127,138.3758948752387,120.35884314649229,119.46268528869548,127.7743789346156,121.25697325209423,120.63221665583642,111.6904593347146
41,410.0,121.55094602355858,144.22059520391886,137.57007809821098,121.50534558781784,120.48641503443483,127.7458994102668,121.16049047775498,121.75399637651988,111.51981856612201
42,420.0,122.75602013721536,145.38461106328614,136.7582690381198,122.65818496226207,121.51671585348718,127.72156616943282,121.06068591517209,122.88174770729442,111.34740350349963
43,430.0,123.96714007924912,146.58299342051663,135.94046629570312,123.8169458892327,122.55279739492002,127.70133878303186,120.95754675595643,124.01574454890127,111.17316916365299
44,440.0,125.18324856808927,147.81544366490726,135.116659875045,124.98163052281427,123.59447518469317,127.68517960944172,120.85107443908498,125.15546222941408,110.99715893566321
45,450.0,126.4048635337776,149.08148713609472,134.28684060865987,126.1519392714175,124.64187630571696,127.6730626517665,120.74125388816677,126.30048953367624,110.81930608898543
46,460.0,127.63109279963905,150.3812350792649,133.45098191882462,127.32750387554235,125.69451721775543,127.66495447175932,120.6280881230582,127.45112369609735,110.63961801190855
47,470.0,128.8623979233442,151.71454218586865,132.60906262358273,128.50839459035453,126.75222682712186,127.66082687332283,120.51156960388576,128.60683865273032,110.45806661273471
48,480.0,130.09808531396223,153.0811447428253,131.76104414814745,129.69419342946142,127.81496367526722,127.6606402623289,120.39169661640744,129.76704511144868,110.27467534794022
49,490.0,131.3381216423588,154.48097197973453,130.90689597985795,130.88499844177713,128.8824626866004,127.66438024899607,120.26847370274336,130.93266985774363,110.08931706005717
50,500.0,132.58267011069518,155.91375655785671,130.04657018392624,132.08029422341247,129.95451076308225,127.67201166062182,120.14189493121148,132.10268568366743,109.90212717178034
51,510.0,133.83127279801596,157.37910735318673,129.18002645359033,133.28022061159874,131.03134436737832,127.68351982010854,120.01196290064019,133.27697791780543,109.71303699201063
52,520.0,135.08379006280157,158.8773079533362,128.30720086349686,134.48450243451293,132.1122446152467,127.6988539370558,119.87867933429317,134.45562852298562,109.52203217730005
53,530.0,136.34010183661144,160.40769304800256,127.4280563885397,135.69297447318604,133.19789124696806,127.7180306096241,119.74204608851738,135.6386396093161,109.32909042806148
54,540.0,137.60017960660923,161.9703332919821,126.54251622473599,136.9054746181737,134.2871631507901,127.7409963697409,119.6020678181794,136.8258050599376,109.13419989253708
55,550.0,138.86372089245762,163.56488793456273,125.6505214299999,138.12198912878964,135.38051689057392,127.76773153539816,119.45874149119773,138.01672183031667,108.93733921270102
56,560.0,140.13077101794136,165.1911520005875,124.75201174693316,139.34214169931326,136.47767038613563,127.79821412914397,119.31208075536206,139.2114212758637,108.73854057892825
57,570.0,141.40100932819578,166.84898701309965,123.84690627696573,140.56627306542416,137.57879648107365,127.83242061280278,119.16208178537968,140.4096904155819,108.53772592305084
58,580.0,142.67441153521906,168.53800984592192,122.93513346360773,141.79355301410178,138.68318921548033,127.87035310712152,119.0087525207093,141.61166377421617,108.33490744036631
59,590.0,143.95122498144855,170.25804075799817,122.01661108339057,143.02476103010494,139.79166023233316,127.91196418863818,118.85209551106229,142.81684896628502,108.13007966070862
60,600.0,145.23144639873016,172.00889762044187,121.09126741810067,144.2590303147028,140.90300733846493,127.9572556464522,118.69211734886646,144.02567967771418,107.92327306255017
61,610.0,146.51409783865586,173.79025185979344,120.15900934404401,145.49661980617694,142.01803635298023,128.00619030637984,118.52882932998304,145.23763288397674,107.71438462114413
62,620.0,147.79917045702743,175.60189976442402,119.21975363154507,146.73726807566766,143.13633357173774,128.05875889613822,118.36222996413134,146.45250264259568,107.5034633001759
63,630.0,149.0872168396677,177.44357256735753,118.27340169988685,147.98106442564907,144.25742455108067,128.11494385780236,118.19232512800384,147.6714270398759,107.29050119993386
64,640.0,150.37779234305765,179.31500686432707,117.31985769323143,149.2287728133366,145.38241332568182,128.17472286305104,118.01912311022265,148.89232933863155,107.07542631003211
65,650.0,151.67120138305341,181.21595156537154,116.35903021930838,150.4780356788889,146.50966284374712,128.23810529419245,117.84263643887115,150.11607133198206,106.85829238927997
66,660.0,152.9664929992091,183.14629104450853,115.39081284524516,151.7303686805629,147.63967527019577,128.30502872783129,117.66286515582566,151.34213414023438,106.63905636703426
67,670.0,154.26464626251536,185.10545728293536,114.41509575885274,152.9859030284935,148.77282452181993,128.37550621838838,117.47981657562296,152.57259740010963,106.41769007624809
68,680.0,155.5647550293899,187.09336715726045,113.43177464603312,154.2427512916101,149.90834587242026,128.44948937745988,117.29350169984586,153.80361291262724,106.19419936882689
69,690.0,156.868482254767,189.10968264121155,112.44073925785959,155.5028516011333,151.04719185351422,128.52703644631256,117.10393096139983,155.03799021050276,105.96861093730979
70,700.0,158.17361047218654,191.1541999090203,111.44186904854125,156.76646551915823,152.18784421389017,128.60804304304105,116.91109676410231,156.27605417807297,105.74082703276363
71,710.0,159.4809204339324,193.22659124882435,110.43504475620665,158.03184698803548,153.33205380944906,128.69256671743503,116.71502292887641,157.51558845062758,105.51090837134387
72,720.0,160.79047500765813,195.32660314638187,109.42014684323068,159.2997829657155,154.47753604596966,128.78054109583448,116.51570798565817,158.75762673204886,105.27879533608011
73,730.0,162.10180551423971,197.45395494993625,108.39704252279067,160.56976308035283,155.62579814398183,128.8719822721499,116.31317072089888,160.00206041879844,105.0444763944959
74,740.0,163.4151843041888,199.6083887246135,107.36559186049729,161.84213232158555,156.77621338231197,128.9668560883488,116.10740972124687,161.24870770587742,104.80802722355239
75,750.0,164.7304588344768,201.78968466331932,106.32568909718388,163.11644916839654,157.93034483711048,129.06516750394798,115.89843410176539,162.4973958585903,104.56929102617401
76,760.0,166.04719803487217,203.99752649421725,105.27717444147419,164.39299221878017,159.08584330475688,129.16689075968162,115.68625612908394,163.74821757809573,104.32832884248147
77,770.0,167.3652615093592,206.23154123496835,104.21990996193874,165.67030419774898,160.2432878185197,129.27203095446183,115.47088308910345,164.99988377263148,104.08517821255563
78,780.0,168.68587215916898,208.4917008524399,103.15375551331435,166.950661356787,161.40308438411122,129.3805486308061,115.25232228196744,166.2547514699595,103.83975618683978
79,790.0,170.00801974689418,210.77744642537812,102.07856346118206,168.23328466420952,162.5650402828321,129.49245763310046,115.0305859881082,167.5116178504467,103.59202076060376
80,800.0,171.33191182243598,213.08855067249362,100.99416488271305,169.51765786748112,163.72884397994494,129.60770365264324,114.80567167701173,168.77008402530768,103.34198900817776
81,810.0,172.65781909205234,215.4248506163388,99.90041119235484,170.80363333218443,164.8945337385969,129.7262767623108,114.5775985512023,170.030799471987,103.08971127367819
82,820.0,173.98489805395428,217.78600107097532,98.79715331325816,172.0915672689249,166.06265472396396,129.84823987685672,114.3463790006618,171.29319757766552,102.83510034091307
83,830.0,175.31340915665865,220.1717821275375,97.68419963683915,173.38137147526595,167.23215912408847,129.97350807330722,114.11201491007816,172.55719079785504,102.57817140982237
84,840.0,176.64373418472974,222.58177305980956,96.56138843693692,174.67272135934286,168.4037516908797,130.10212463080995,113.87451469392396,173.82306734307627,102.31890884238354
85,850.0,177.9754633719073,225.01590286117482,95.4285587878082,175.96568893606005,169.57577278600203,130.23398375652013,113.6338863858024,175.09057949524296,102.05727317313502
86,860.0,179.30836572147595,227.473760860496,94.28552728648391,177.26055573741402,170.75079653573962,130.3691403148864,113.39015043932434,176.35971727430803,101.79327620809
87,870.0,180.6430175856071,229.95502568323465,93.13209659568653,178.55695220082205,171.9273016068138,130.5076713068432,113.14330301813159,177.63042871333795,101.52690776297203
88,880.0,181.97874160209497,232.45960608196071,91.96809101318162,179.85477860997656,173.1059057501486,130.64931021575438,112.8933644139186,178.90268984634275,101.25810854449497
89,890.0,183.31606011936262,234.987144861032,90.7933132902686,181.15426102267637,174.2856646238036,130.79424676736946,112.64033058362824,180.17665996276318,100.98690768278362
90,900.0,184.65452418479276,237.53734885145434,89.60755199786946,182.45709210924997,175.46721793455688,130.94247613083027,112.38421597196722,181.45198083015308,100.71328025604848
91,910.0,185.99416839392816,240.10997640807415,88.4106376009168,183.7596297128474,176.65048881472387,131.09392532266986,112.12504282834922,182.7308359592821,100.43719612325295
92,920.0,187.33508656652756,242.7047412659421,87.20235600441059,185.0637412157002,177.8351435388069,131.24857891684533,111.8628046346607,184.00914787229203,100.15867906984629
93,930.0,188.6772599063864,245.32141211711905,85.98246577668107,186.36910638004193,179.02150436505536,131.4064283594783,111.59751418305508,185.28908762721534,99.87765476229373
94,940.0,190.0226217750908,247.9597158295626,84.75077325884598,187.67543813345225,180.2092474902129,131.56750750515013,111.32919098100679,186.5701577079613,99.59373151329123
95,950.0,191.3670599997486,250.61931283771924,83.50707414711052,188.98381989962087,181.39808269700205,131.7316939474612,111.05783170003394,187.85272023511888,99.3076947608791
96,960.0,192.71276413210654,253.3000850647981,82.25116345967156,190.29309906258183,182.58882450199215,131.89914694952304,110.78345754567815,189.1368190067849,99.0191144476254
97,970.0,194.05987163474137,256.0017306031443,80.98273015675726,191.60367129046347,183.78069355120192,132.06972251277625,110.50606518589873,190.4218025421616,98.72802617797518
98,980.0,195.40778521738025,258.7239775552825,79.7016053170401,192.9154283428601,184.97368413722165,132.2433964895834,110.22567169420711,191.7083417564375,98.43431800882337
99,990.0,196.7569140351634,261.466542183694,78.4075226704517,194.22861745709366,186.16855615282353,132.42019776615714,109.94228896198835,192.99604457163588,98.13806561784679
100,1000.0,,,,,,,,,
