,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
24,240.0,21.06226372651062,20.704904434098612,21.120559140128794,20.62093941796946,21.213058680843186,20.91653382918817
25,250.0,21.32020722749887,20.988532403592746,21.376988850072504,20.905173715499252,21.464022378942328,21.185414446430297
26,260.0,21.55464346339669,21.2460746639539,21.609706274060276,21.16373829477467,21.69169498620331,21.429602692619127
27,270.0,21.76817034382956,21.48044889953906,21.821393061201597,21.399458659331916,21.89872206956076,21.65186191451007
28,280.0,21.963063770554385,21.6942053628589,22.014385605622994,21.614807758852287,22.087406803515755,21.854605570455053
29,290.0,22.141319263073935,21.88957543154159,22.190722837719747,21.81195292307362,22.259757664493442,22.039944280058016
30,300.0,22.304688581065868,22.068514117836624,22.352187356014046,21.992796628881543,22.417529426147386,22.209726694230305
31,310.0,22.45471170963408,22.232737022220686,22.500340722004736,22.15901176455204,22.56225829273693,22.365574827761176
32,320.0,22.592744654218464,22.38375230678358,22.63655369232057,22.31207205405959,22.695291956708413,22.508914509190532
33,330.0,22.719983513213727,22.522888276585515,22.762032091879504,22.453278266192374,22.817815293028147,22.641001572935053
34,340.0,22.837485282939728,22.651317130337606,22.877838952820163,22.583780777162314,22.930872321399402,22.762944367179983
35,350.0,22.946185817667576,22.770075395230197,22.98491346522701,22.704598993092738,23.03538498668822,22.875723090676907
36,360.0,23.04691532688354,22.880081506172573,23.084087211603126,22.816638076515847,23.132169232223806,22.980206409846215
37,370.0,23.14041174900303,22.982150934204917,23.17609808986956,22.92070336252096,23.221948772343072,23.07716574864392
38,380.0,23.227332298723255,23.077009215871882,23.261602270247586,23.017512796987226,23.305366910240878,23.167287589618766
39,390.0,23.308263446070953,23.165303186920084,23.341184479564618,23.107707682081802,23.382996694793107,23.251184076330503
40,400.0,23.383729549816238,23.247610680539186,23.415366861905827,23.191861972841526,23.455349665027665,23.329402164960495
41,410.0,23.454200336535898,23.32444891247501,23.484616626414542,23.270490332881486,23.522883392519393,23.40243153621892
42,420.0,23.520097389153253,23.39628174257169,23.54935266061393,23.344055126463175,23.586007999418314,23.47071144713247
43,430.0,23.58179978502375,23.463525974070105,23.609951260197672,23.412972497880123,23.64509180231048,23.534636675284474
44,440.0,23.639649003159168,23.52655682796741,23.666751103051844,23.47761766668253,23.7004662089283,23.59456268517127
45,450.0,23.693953202672926,23.585712709156198,23.72005757575188,23.538329548231225,23.752429975144384,23.6508101268471
46,460.0,23.744990959573027,23.641299363704235,23.770146544278443,23.595414792888345,23.801252913316635,23.703668760553256
47,470.0,23.793014536302138,23.693593511877538,23.81726764688112,23.64915132346968,23.84717912917308,23.75340088705664
48,480.0,23.838252747592126,23.74284602897563,23.86164717530984,23.69979143893024,23.89042985283063,23.800244351645606
49,490.0,23.880913476996252,23.789284735500864,23.903490600785265,23.747564542452782,23.93120591974098,23.844415179723903
50,500.0,23.92118589064804,23.83311684921783,23.942984792808662,23.792679543698238,23.969689949097745,23.88610989352329
51,510.0,23.959242388160593,23.8745311440519,23.980299971860656,23.835326977931043,24.006048260292143,23.925507552269337
52,520.0,23.99524032490295,23.91369985435353,24.015591431145182,23.875680878686907,24.04043256210801,23.962771552123318
53,530.0,24.029323535126622,23.95078035759675,24.049001057483856,23.91390043552037,24.07298144439147,23.998051217029467
54,540.0,24.0616236812803,23.985916663939147,24.080658677233817,23.95013146401481,24.103821697697285,24.031483207259495
55,550.0,24.092261451390808,24.019240737091625,24.110683249486545,23.984507711518813,24.133069482847326,24.063192768722782
56,560.0,24.121347623393866,24.050873667640673,24.13918392570315,24.017152018880196,24.160831369305104,24.093294842936583
57,570.0,24.14898401275754,24.080926717049195,24.166260992363835,24.04817735574329,24.187205258654476,24.121895054858786
58,580.0,24.175264317556778,24.109502248114225,24.192006710941815,24.07768774463206,24.21228120728867,24.149090593466084
59,590.0,24.200274873293722,24.13669455559226,24.216506067606787,24.105779087078254,24.236142160525276,24.174970997994198
60,600.0,24.224095328154725,24.162590608868303,24.23983744345411,24.132539903281884,24.258864608735358,24.199618861057473
61,610.0,24.246799248003075,24.187270717007095,24.26207321458742,24.15805199536407,24.280519174689186,24.223110458398708
62,620.0,24.268454659234763,24.210809125225623,24.28328029025847,24.182391042984893,24.30117114016573,24.245516313795545
63,630.0,24.28912453659202,24.233274550628593,24.303520596151085,24.20562713897118,24.32088091878329,24.266901706534217
64,640.0,24.30886724213787,24.254730664108468,24.32285150905985,24.227825271702514,24.33970448120339,24.287327127963344
65,650.0,24.32773692084015,24.27523652443474,24.34132624839395,24.249045760124964,24.357693738035568,24.306848692813976
66,660.0,24.34578385754104,24.29484696980987,24.358994229304468,24.26934464658477,24.374896885140096,24.32551851027643
67,670.0,24.36305479951106,24.313612971552704,24.37590138161671,24.28877405203638,24.391358715460964,24.343385019240436
68,680.0,24.37959324829503,24.331581953991968,24.392090438278476,24.30738249764688,24.407120900990947,24.36049329154144
69,690.0,24.39543972410212,24.34879808417416,24.407601196571548,24.325215196338117,24.42222224808485,24.37688530663907
70,700.0,24.410632005639545,24.365302534565064,24.4224707549576,24.342314317414072,24.436698928931374,24.39260020072218
71,710.0,24.425205347919146,24.38113372156933,24.43673372811036,24.35871922703065,24.450584691660122,24.40767449290913
72,720.0,24.43919268031587,24.396327522346244,24.45042244237411,24.374466706996103,24.46391105131331,24.42214229089668
73,730.0,24.45262478686705,24.410917472137903,24.463567113638497,24.38959115406339,24.47670746360973,24.436035478143385
74,740.0,24.465530470602175,24.42493494406432,24.476196009410334,24.40412476167153,24.48900148325472,24.44938388444598
75,750.0,24.477936703483117,24.43840931313936,24.488335596646255,24.418097685860474,24.500818908326806,24.462215441559024
76,760.0,24.489868763366548,24.451368106047823,24.500010676760333,24.431538196912555,24.512183912112448,24.47455632532465
77,770.0,24.501350359246963,24.46383713807757,24.51124450903271,24.444472818075546,24.523119163619274,24.48643108562371
78,780.0,24.51240374589969,24.475840638436672,24.52205892355834,24.456926452623588,24.533645937849528,24.497862765317226
79,790.0,24.523049828941552,24.487401365062556,24.532474424719044,24.468922500331974,24.543784216818704,24.508873009227635
80,800.0,24.5333082611893,24.49854070991416,24.542510286070154,24.480482964377334,24.553552782179395,24.51948216409071
81,810.0,24.54319753114335,24.50927879561838,24.552184637446697,24.491628549524414,24.562969300249705,24.52970937031886
82,820.0,24.552735044305884,24.5196345642956,24.561514545002193,24.502378752412447,24.572050400124702,24.539572646331823
83,830.0,24.56193719798772,24.529625859242476,24.570516084823616,24.512751944646027,24.580811745523423,24.549088966127776
84,840.0,24.57081945019376,24.539269500143615,24.579204410707526,24.522765449335512,24.58926810092629,24.558274330702304
85,850.0,24.579396383110574,24.5485813523689,24.587593816603356,24.532435611667164,24.597433392504808,24.567143833870567
86,860.0,24.58768176166599,24.55757639089572,24.59569779421511,24.541777864031705,24.605320764325015,24.57571172297146
87,870.0,24.595688587603227,24.56626875931002,24.60352908616566,24.5508067861683,24.612942630214853,24.583991454918166
88,880.0,24.603429149440522,24.574671824320355,24.61109973512341,24.559536160768918,24.6203107216876,24.59199574798484
89,890.0,24.610915068683894,24.58279822616913,24.618421129223222,24.567979024918944,24.62743613225242,24.59973662969473
90,900.0,24.618157342594444,24.59065992528469,24.625504044099685,24.576147717728315,24.634329358416394,24.607225481146102
91,910.0,24.625166383810118,24.598268245493923,24.632358681829686,24.58405392446258,24.641000337661914,24.614473078070585
92,920.0,24.631952057074738,24.605633914072055,24.638994707013858,24.59170871748008,24.647458483643952,24.621489628892903
93,930.0,24.6385237133232,24.61276709890523,24.645421280264834,24.59912259421465,24.653712718841046,24.628284810036735
94,940.0,24.644890221315137,24.619677442983903,24.651647089284577,24.606305512461006,24.659771504871813,24.634867798715664
95,950.0,24.65105999704582,24.62637409645487,24.657680377745557,24.61326692316685,24.665642870647755,24.641247303390074
96,960.0,24.657041031083015,24.632865746421157,24.66352897213738,24.620015800935555,24.67133443855956,24.647431592090303
97,970.0,24.66284091400863,24.639160644669467,24.66920030675171,24.626560672421206,24.676853448833164,24.653428518774458
98,980.0,24.66846686011242,24.64526663348333,24.674701446943086,24.63290964277314,24.682206782208755,24.659245547867634
99,990.0,24.673925729467683,24.651191169707083,24.68003911079917,24.63907042028953,24.68740098107468,24.664889777125985
100,1000.0,24.679224048519963,24.656941347164228,24.685219689353257,24.645050339404115,24.692442269159823,24.67036795896507
