,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
53,530.0,76.09087999195194,101.93895568521793,96.92402762362357,103.4118503239452
54,540.0,75.16932082109068,101.1379183527937,96.26670146444697,102.84173028391155
55,550.0,74.2381595221349,100.32695091292219,95.60330101681332,102.26903798300691
56,560.0,73.29722441265098,99.50592375528359,94.93379634509654,101.69378734369771
57,570.0,72.34633287644172,98.67472798788339,94.25815043539008,101.11596780864444
58,580.0,71.38530685121708,97.83323565238787,93.57632234990652,100.53559670696609
59,590.0,70.41394787676266,96.98132861318382,92.88828899018134,99.9526597426838
60,600.0,69.43205295117568,96.11887812681405,92.19400449211216,99.36716951169905
61,610.0,68.43941821657752,95.24575341358049,91.49344805134321,98.77911721450194
62,620.0,67.43583377591557,94.36179617833908,90.78656751559377,98.18851950285726
63,630.0,66.42110708482969,93.46690993851225,90.07333855143811,97.59535847334365
64,640.0,65.39494432889326,92.56094276923332,89.35371880125287,96.99964355079852
65,650.0,64.35715093260305,91.64374433452068,88.62767470287378,96.40136886597887
66,660.0,63.30747038741805,90.71517875575726,87.89516738342725,95.80053932047966
67,670.0,62.24568424479579,89.77508644151244,87.15615906835254,95.19715203199435
68,680.0,61.171509642719386,88.82332215720335,86.41060793018086,94.59120939853663
69,690.0,60.08470558921291,87.85973256147214,85.65848942936053,93.98269704231453
70,700.0,58.985007477119304,86.88415344751044,84.89974918146125,93.37162641296021
71,710.0,57.87215175703736,85.89641587885302,84.13436724277987,92.75799690804887
72,720.0,56.74585895680704,84.89637798121413,83.36228558320246,92.14179864960374
73,730.0,55.605861335012776,83.88385434993234,82.58347345610038,91.52303400358396
74,740.0,54.45188836852278,82.85867997980546,81.79790448899504,90.90170652503052
75,750.0,53.28363967534747,81.82068066415259,81.00551909973883,90.27780017695959
76,760.0,52.10087556035633,80.76968121106361,80.20628994970366,89.65132548077241
77,770.0,50.90329638831389,79.70549860525914,79.40018436644164,89.02227896724865
78,780.0,49.69062869011617,78.627949894997,78.58716360071452,88.39065501716556
79,790.0,48.46262994815978,77.53685692202491,77.76716830385523,87.75645762877765
80,800.0,47.219030023289214,76.43202576372461,76.94018843679437,87.11967408661374
81,810.0,45.959575005126844,75.31325611574319,76.1061733952177,86.48031572735745
82,820.0,44.68405777914842,74.18037461845259,75.26508221372531,85.8383691748302
83,830.0,43.39223809962264,73.03317338450766,74.41689346441184,85.19383879970951
84,840.0,42.08398961934564,71.87144703409622,73.56155752303756,84.54673029045121
85,850.0,40.75908906607448,70.69502082561968,72.6990451823596,83.89703501594245
86,860.0,39.41744902151979,69.50369363341675,71.82931442960853,83.24473783942102
87,870.0,38.05902514058662,68.29722531107366,70.95234504517842,82.58985635923906
88,880.0,36.683759652256995,67.07546281269298,70.06814839479772,81.93239797289054
89,890.0,35.29171997085717,65.83818273586594,69.17658614198557,81.27233754465793
90,900.0,33.88304787315241,64.58520779873838,68.27768841177341,80.60968703610455
91,910.0,32.45796786864621,63.31630117813778,67.37142192219503,79.94445491952982
92,920.0,31.016832949557436,62.031296666617656,66.45775595346808,79.27662895304586
93,930.0,29.560136184063765,60.730008152504986,65.53666138224418,78.60619901088809
94,940.0,28.088065028944914,59.4122364807299,64.60812612153264,77.9331937618255
95,950.0,26.603063478905536,58.07781172091571,63.672117946172406,77.25758861231046
96,960.0,25.10455689666162,56.72656600801355,62.72861735212182,76.57939713168173
97,970.0,23.594755497699683,55.35833711078575,61.7776099106942,75.8986747847501
98,980.0,22.07503866806582,53.97298736403285,60.81908561953025,75.21531842461769
99,990.0,20.54795056732557,52.570370659646606,59.85302561416578,74.52937074575124
100,1000.0,,,,
