,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
11,110.0,13.73945173343835,13.905304264274717,14.059822198981133,15.193789896552481,14.62086329012572,14.573956435019252,14.717845119459241,14.643441692045988,14.562265093757905
12,120.0,14.927840052083242,15.083966749218089,15.22937830624059,16.258536305014644,15.704301503502322,15.658043132020804,15.79491500913047,15.722292350087526,15.635845385114282
13,130.0,15.966906658307447,16.11274903958349,16.248639043982678,17.18295403437711,16.652159131431553,16.60720460303911,16.736530774538842,16.665926493339644,16.577480203316053
14,140.0,16.873644149236675,17.009238152526365,17.135677088802247,17.984826074735142,17.480293865725848,17.437069041762268,17.558679373026347,17.49024056372825,17.402212309687442
15,150.0,17.66493546959718,17.790663597043213,17.908012396074813,18.6810177525211,18.204068455846826,18.162822643670808,18.276803192712492,18.210594920167907,18.124692861863053
16,160.0,18.35641436036883,18.472845387905977,18.58162441114782,19.286699711902262,18.83756089840556,18.79841474513566,18.905021635301164,18.841043596477018,18.75841894690699
17,170.0,18.962007976535517,19.06979600023699,19.17060011356511,19.815113297755847,19.393262821835904,19.356247041353967,19.455840495045578,19.394044574870996,19.315427635389142
18,180.0,19.493846102819212,19.593668730985343,19.687114066840113,20.277614078374818,19.88204502546834,19.847129860600358,19.94012653201151,19.880432136990464,19.806244125042664
19,190.0,19.962352855929716,20.05487473254649,20.141566607171423,20.68384195231224,20.313257222160598,20.280374014490945,20.367214023313593,20.30952027336719,20.239960845572725
20,200.0,20.376417746300216,20.462270203696242,20.542784841943906,21.04193567171608,20.694885671449203,20.663942227235207,20.74506724838671,20.689262117877306,20.624375735495338
21,210.0,20.743590777114512,20.82336159280785,20.898236683699043,21.358749924551795,21.03372695785582,21.004618253392383,21.080457581811707,21.026424461255885,20.966149620431324
22,220.0,21.070273598337273,21.144502958798356,21.214233736806225,21.640055566550366,21.335556485184483,21.30817196920449,21.379134167403993,21.32675639633442,21.270961552785447
23,230.0,21.361893924021583,21.431074098927155,21.496112788329807,21.890715606838974,21.605281808382834,21.579510267688672,21.64597862589462,21.595142499328723,21.543651931862716
24,240.0,21.623058585911743,21.687635728844256,21.748392953761424,22.114835670573015,21.847077257413545,21.822809963077912,21.88514050177026,21.835737163481326,21.788349362974426
25,250.0,21.857684783788134,21.91806186523387,21.974909134050574,22.31589054577875,22.064499613062036,22.041632268429144,22.10015339129851,22.05207993495561,22.00858050884966
26,260.0,22.069111076437093,22.125651334248815,22.17892403860071,22.496829582432483,22.26058618584538,22.23902004965526,22.294033231042732,22.24719325009715,22.207363839711228
27,270.0,22.26019045119326,22.31322098629898,22.36322157020187,22.660163991990938,22.43793729683638,22.41757974611692,22.469360833909267,22.42366459667955,22.38728891759822
28,280.0,22.433367986312128,22.483183285690675,22.530184379388192,22.808038954648925,22.598785307436717,22.579550026267267,22.628350879459,22.58371525639071,22.55058307718406
29,290.0,22.59074549603714,22.63761076229757,22.681858164210905,22.942293124125744,22.745052245264795,22.726859169357905,22.772909445394603,22.729257678533973,22.699167332382892
30,300.0,22.734135295173196,22.778289522680616,22.820004968995576,23.06450775145494,22.878397864382084,22.861172971580086,22.904681944471527,22.861943322135012,22.834703182825027
31,310.0,22.86510492833147,22.906763703033548,22.946147399340894,23.176047290955946,23.00025973456266,22.983934743211847,23.025093078232565,22.983202558302224,22.95863179245512
32,320.0,22.985014424113768,23.024372446309155,23.061605356942774,23.278093029666145,23.11188671411549,23.096398731506333,23.135380172505716,23.094277983801085,23.072206803960405
33,330.0,23.09504737619251,23.132280718178944,23.167526621184365,23.371671004467252,23.214366941479017,23.199658090694726,23.236621036148726,23.196252277420204,23.176521857192505
34,340.0,23.196236928871155,23.231505046002024,23.264912368494592,23.457675238801546,23.308651288977735,23.294668332835926,23.32975728995648,23.29007153908719,23.27253370553339
35,350.0,23.289487554483518,23.322935071159147,23.354638523017965,23.53688713894207,23.39557305859873,23.382267032668857,23.41561394734762,23.376564888506135,23.36108167367973
36,360.0,23.37559335139273,23.407351644167992,23.437473669074333,23.609991732930496,23.475864562499403,23.463190424554977,23.494915890177754,23.45646096332716,23.44290407278252
37,370.0,23.45525346027231,23.48544205965682,23.514094122289436,23.67759130773241,23.55017111713867,23.53808741723958,23.568301768516562,23.530401843417916,23.518652082135134
38,380.0,23.529085088808344,23.557812920039925,23.585096647232362,23.740216896923325,23.619062886100327,23.60753145935966,23.636335758998335,23.598954834331483,23.588901517985107
39,390.0,23.597634547074538,23.62500102843473,23.65100922076466,23.79833798767618,23.683044929655924,23.67203061232244,23.699517539111785,23.662622466352158,23.65416283686688
40,400.0,23.661386624064402,23.68748263950421,23.71230016831811,23.85237074833899,23.74256575603926,23.732036124598405,23.75829077161948,23.721851002690084,23.714889660576176
41,410.0,23.720772577364713,23.74568133845841,23.769385941752553,23.902685023306816,23.798024617798916,23.78794975021517,23.813050341664415,23.777037699019605,23.771486060403443
42,420.0,23.776176960287977,23.799974770800095,23.822637759959562,23.949610297710773,23.84977775438633,23.840130012266094,23.8641485469301,23.82853701453735,23.82431279754745
43,430.0,23.827943471831304,23.850700406645316,23.872387294635214,23.993440798603636,23.89814374758904,23.888897577860554,23.91190040671723,23.876665940328635,23.87369268322892
44,440.0,23.87637998304092,23.898160491765914,23.918931552145466,24.034439870219558,23.943408128111102,23.93453988274632,23.956588227550473,23.921708582658706,23.91991519453972
45,450.0,23.92176286733232,23.9426263116365,23.962537076618077,24.07284373717249,23.98582734837695,23.977315120677503,23.998465539764627,23.963920115690534,23.963240459464284
46,460.0,23.964340740937455,23.98434187355305,24.003443578322976,24.10886475009388,24.025632217540743,24.017455693555863,24.037760500491384,24.003530199129397,24.003902705863112
47,470.0,24.004337702165365,24.023527094475284,24.04186707412437,24.142694192391374,24.063030878958376,24.05517120267312,24.07467884280066,24.04074594064833,24.04211325382917
48,480.0,24.041956143623217,24.060380567925304,24.078002612526863,24.174504713790892,24.098211397398067,24.090651048419684,24.10940643783056,24.075754470029942,24.07806311808675
49,490.0,24.077379199721996,24.095081971447822,24.112026644145896,24.20445244562628,24.13134401252963,24.124066695092356,24.142111526051703,24.108725181278764,24.111925276552313
50,500.0,24.110772881790385,24.1277941663477,24.144099088716104,24.232678844051257,24.162583106325087,24.155573648532197,24.17294666495572,24.13981169009593,24.143856652412452
51,510.0,24.14228794503576,24.1586650333192,24.174365141733983,24.259312299987013,24.192068924606385,24.1853131869216,24.202050433099856,24.169153546747058,24.17399984975338
52,520.0,24.17206152469944,24.18782908084306,24.202956857127134,24.28446954862428,24.21992908680629,24.213413878896656,24.229548924308975,24.196877738216923,24.20248467670776
53,530.0,24.200218573105282,24.21540885758788,24.229994536820648,24.308256906210037,24.246279912860775,24.239992917978725,24.255557060720434,24.223100008422097,24.229429484962296
54,540.0,24.22687312451945,24.241516195379333,24.255587953383976,24.33077135767853,24.271227591837896,24.265157298008006,24.280179749073657,24.24792602096137,24.254942350207166
55,550.0,24.252129410789276,24.266253305336623,24.279837428082555,24.352101515141964,24.294869213289,24.289004850638115,24.303512901052503,24.271452385283755,24.27912211451103
56,560.0,24.276082847345375,24.289713746508443,24.30283478337071,24.372328464345152,24.317293679265156,24.31162516289902,24.325644335466468,24.29376756412438,24.302059308583832
57,570.0,24.29882090634546,24.311983283511445,24.324664186126128,24.391526513665145,24.33858251237124,24.33310039026232,24.346654577507294,24.314952677504515,24.323836969321725
58,580.0,24.32042389137443,24.333140647367234,24.345402895600856,24.409763858190747,24.358810573062303,24.35350597846657,24.366617568166543,24.335082216431555,24.344531365879522
59,590.0,24.3409656260645,24.35325821172247,24.36512192810216,24.42710316961819,24.378046697546402,24.3729113055159,24.385601295071663,24.354224677606375,24.36421264567668
60,600.0,24.36051406732043,24.372402594951172,24.38388664874836,24.443602121220483,24.396354266097173,24.391380253698937,24.403668354453487,24.37244312889157,24.382945410171633
61,610.0,24.379131852355368,24.390635197223272,24.401757299240252,24.459313855883817,24.41379171024969,24.408971720141786,24.420876452637128,24.389795713970273,24.400789228937363
62,620.0,24.396876787543015,24.408012680372455,24.418789469389964,24.474287404103904,24.430412966220054,24.42574007326954,24.437278854325324,24.406336103500493,24.417799099403904
63,630.0,24.41380228597314,24.424587397394497,24.435034519083654,24.488568057935378,24.44626788091975,24.44173556158044,24.45292478398339,24.42211389910164,24.434025858695563
64,640.0,24.429957759759763,24.440407777469947,24.450539956535888,24.502197706079,24.46140257610543,24.457004680300503,24.46785978581073,24.43717499568775,24.449516553126898
65,650.0,24.445388972309306,24.45551867168564,24.465349777880796,24.515215134641593,24.475859775492488,24.47159050077331,24.48212604707846,24.451561906949856,24.464314770237518
66,660.0,24.460138355148054,24.469961663916862,24.47950477253795,24.52765629749037,24.489679099046956,24.485532966821797,24.4957626890059,24.46531405818205,24.478460937604343
67,670.0,24.4742452932877,24.483775350839736,24.493042798206965,24.539554559664897,24.50289732814292,24.49886916178956,24.508806028823717,24.478468050118497,24.491992592157327
68,680.0,24.487746382636363,24.49699559447631,24.505999028883867,24.550940916839565,24.51554864481523,24.511633549509696,24.521289816220666,24.49105789699613,24.504944623252797
69,690.0,24.500675662506772,24.509655750307978,24.518406178866584,24.561844193487488,24.527664847943193,24.523858192053797,24.53324544697958,24.503115241663547,24.51734949237416
70,700.0,24.51306482595662,24.521786873604146,24.530294705334548,24.572291222065477,24.53927554885808,24.535572946767207,24.544702156269548,24.514669550216663,24.52923743197478
71,710.0,24.5249434102972,24.533417906302127,24.54169299184829,24.582307005256567,24.55040834857075,24.54680564480141,24.55568719376579,24.52574828834624,24.540636625681426
72,720.0,24.53633896988301,24.544575846489316,24.552627514730332,24.591914863063057,24.561088998555327,24.557582253090878,24.56622598251437,24.536377081324314,24.551573371820265
73,730.0,24.547277233041722,24.55528590230993,24.563122994160892,24.60113656635531,24.571341546802838,24.567927021497493,24.57634226323441,24.54657985933293,24.56207223199611
74,740.0,24.557782244751117,24.56557163190567,24.57320253154121,24.609992458252925,24.581188470656794,24.577862616646453,24.586058225555977,24.55637898964193,24.57215616625517
75,750.0,24.567876496553694,24.57545507080702,24.582887734544055,24.61850156461003,24.590650797776142,24.58741024380541,24.595394627522186,24.565795396972664,24.58184665619474
76,760.0,24.577581044954194,24.584956848047156,24.59219883107904,24.62668169467894,24.599748216416053,24.596589758006253,24.604370904533646,24.574848673232772,24.591163817223954
77,770.0,24.586915619477658,24.594096292110976,24.601154773283316,24.634549532952864,24.60849917608635,24.605419765475617,24.61300526878336,24.583557177676788,24.600126501050156
78,780.0,24.595898721377186,24.602891527730026,24.609773332509565,24.64212072304758,24.616920979531717,24.613917716324853,24.621314800115023,24.59193812843144,24.608752389348453
79,790.0,24.604547713932625,24.61135956440694,24.618071186207064,24.64940994439952,24.625029866873874,24.62209998934499,24.629315529136022,24.60000768622207,24.6170580794628
80,800.0,24.612878905105006,24.619516377461867,24.626063997450586,24.65643098247098,24.632841092666904,24.629981969663447,24.637022513327615,24.607781031047494,24.625059162907046
81,810.0,24.620907623311545,24.627376982317376,24.633766487833263,24.663196793086634,24.640368996537745,24.637578119937775,24.64444990681606,24.61527243247137,24.632770297338105
82,820.0,24.62864828694866,24.634955502653675,24.641192504350496,24.669719561448403,24.64762706801122,24.644902045691797,24.651611024398417,24.622495314127665,24.64020527261911
83,830.0,24.636114468240628,24.642265232997502,24.64835508080141,24.67601075632143,24.65462800605936,24.651966555336212,24.65851840035528,24.629462312976223,24.64737707151328
84,840.0,24.64331895194232,24.64931869627387,24.655266494258747,24.682081179848176,24.661383773857956,24.658783715360357,24.665183842528396,24.63618533378926,24.654297925502185
85,850.0,24.65027378936586,24.656127696754872,24.661938317022017,24.687941013372292,24.667905649184323,24.665364901132477,24.671618482092324,24.642675599300794,24.660979366169933
86,860.0,24.65699034813525,24.662703368836375,24.6683814644661,24.693599859644632,24.67420427084701,24.67172084370174,24.677832819406145,24.648943696407922,24.66743227254366
87,870.0,24.663479358067484,24.66905622200756,24.67460623915259,24.699066781726223,24.680289681499946,24.677861672956862,24.68383676629248,24.654999618773633,24.673666914761437
88,880.0,24.66975095351375,24.67519618234164,24.680622371545372,24.704350338883305,24.686171367156877,24.683796957459954,24.689639685058385,24.660852806147364,24.679692994370168
89,890.0,24.675814712459513,24.681132630829584,24.68643905760346,24.70945861973497,24.691858293693915,24.68953574124514,24.695250424540088,24.66651218068757,24.68551968156616
90,900.0,24.681679692674876,24.68687443880092,24.692064993533773,24.714399272889512,24.697358940598217,24.695086577841774,24.700677353427736,24.671986180544586,24.69115564962352
91,910.0,24.687354465165853,24.69243000071064,24.697508407944042,24.719179535285715,24.702681332196875,24.700457561758338,24.70592839110145,24.67728279093598,24.69660910675897
92,920.0,24.69284714513685,24.6978072644836,24.702777091611853,24.72380625843358,24.707833066578544,24.705656357641345,24.7110110361886,24.68240957292611,24.701887825647084
93,930.0,24.698165420704235,24.703013759646694,24.707878425078363,24.728285932728145,24.71282134239968,24.710690227301434,24.715932393031217,24.687373690100575,24.706999170775127
94,940.0,24.703316579505906,24.708056623414933,24.712819404232004,24.73262470999533,24.71765298374997,24.71556605478415,24.720699196236975,24.692181933309644,24.711950123824877
95,950.0,24.70830753342759,24.71294262490721,24.71760666405524,24.736828424418643,24.722334463235445,24.720290369643703,24.72531783347008,24.69684074363795,24.716747307235728
96,960.0,24.71314484154027,24.71767818763715,24.722246500692215,24.740902611974654,24.72687192342319,24.724869368565688,24.729794366623622,24.70135623374418,24.72139700609692
97,970.0,24.717834731453078,24.722269410421948,24.726744891945565,24.7448525284971,24.731271196779492,24.729308935470808,24.734134551504386,24.705734207701088,24.72590518850427
98,980.0,24.722383119152123,24.726722086837466,24.73110751635988,24.748683166486334,24.73553782421986,24.73361466021975,24.738343856146784,24.709980179454913,24.73027752450284
99,990.0,24.72679562749699,24.731041723324907,24.7353397709784,24.75239927074423,24.739677072381106,24.737791856029332,24.742427477864656,24.714099390012365,24.734519403722945
100,1000.0,24.731077603426705,24.73523355606093,24.73944678788628,24.75600535294788,24.743693949713766,24.741845575700065,24.74639035913853,24.71809682345455,24.738635951817333
