key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c5dbf4bb-ca55-4cff-8263-7779043b8d3c,oqmd-1214592,oqmd-1214592,box,True,-3.3697054833578,-3.3697054833578,4.033301804111019,4.033301804111019,4.033301804111019,90.0,90.0,90.0
b8783675-f5c2-4a6c-baa0-9d7f6f965c8f,A6--In--bct,oqmd-1215661,box,True,-3.3697054833578,-3.3697054833578,4.0333018040487465,4.0333018040487465,4.0333018040487465,90.0,90.0,90.0
50e4dde4-9df6-4906-a94a-7ccc5a435f15,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3697054833578,-3.3697054833578,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
f9a3234b-a9c8-4845-82a4-0b754c685563,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3697054833577,-3.3697054833577,4.033301804048741,4.033301804048741,4.033301804048741,90.0,90.0,90.0
e3f61402-7339-473a-a9aa-17996750e1fd,A6--In--bct,A6--In--bct,box,True,-3.3697054833574995,-3.3697054833574995,4.033301804052859,4.033301804052859,4.033301804052859,90.0,90.0,90.0
05d0aaf1-0d07-4de3-af77-81c006e20563,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3697054833539997,-3.3697054833539997,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
7143f7be-7b1d-4e5e-b885-7ec10cc97be4,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3697054833533997,-3.3697054833533997,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
42534dfb-a0d2-4e30-a080-0e4aeafa7ce7,oqmd-1214592,oqmd-1214592,static,True,-3.3697054833533,-3.3697054833533,4.033301804048741,4.033301804048741,4.033301804048741,90.0,90.0,90.0
e4d802ce-a868-4d2b-99b6-344858dd3f9c,oqmd-1215839,oqmd-1215839,static,True,-3.369705482697333,-3.369705482697333,4.033301608300724,4.033301608300724,4.033301608300724,90.0,90.0,90.0
348e77ba-a95e-4c13-96f2-45d0a526469b,oqmd-1215750,oqmd-1215750,static,True,-3.3697053726719997,-3.3697053726719997,4.033300184104556,4.033300184104556,4.033300184104556,90.0,90.0,90.0
b62f4db3-c197-4b10-a4a0-b34ea30ad1cc,oqmd-1215839,oqmd-1215839,box,True,-3.3697052280431663,-3.3697052280431663,4.033300844336045,4.033300844336045,4.033300844336045,90.0,90.0,90.0
cc103071-8bab-4e8b-b7b9-5cc0b365a277,oqmd-1215750,oqmd-1215750,box,True,-3.3697049192030497,-3.3697049192030497,4.0332996042651486,4.0332996042651486,4.0332996042651486,90.0,90.0,90.0
a8d0a3bd-8b6d-4a6e-82db-4dacdd4db37a,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3558131140622494,-3.3558131140622494,2.8473228257137553,2.8473228257137553,9.376066686922902,90.0,90.0,120.00000000000001
2b2fb68a-9548-4be2-ac7c-67a46e54f7d9,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3558131140617493,-3.3558131140617493,2.847322799334136,2.847322799334136,9.376066796847171,90.0,90.0,120.00000000000001
6ed3c08b-fd4c-4082-8e77-10a7ef29801a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3558131140614997,-3.3558131140614997,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001
35d9504b-0bb9-4f67-be3f-ed82e61c0bcf,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3558131140612497,-3.3558131140612497,2.847322816635784,2.847322816635784,9.37606662530868,90.0,90.0,120.00000000000001
b69ac17a-193c-4d7f-a358-49633a78cd0c,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3558131140592495,-3.3558131140592495,2.8473228207325616,2.8473228207325616,9.376066692652461,90.0,90.0,120.00000000000001
c76ec27c-447c-49a6-82ad-d64860fe9d56,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3558131140592495,-3.3558131140592495,2.8473228253568204,2.8473228253568204,9.37606669779875,90.0,90.0,120.00000000000001
9e16bc10-fc09-48d0-8deb-1c3e0b0674ac,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3558131140544996,-3.3558131140544996,2.847322820416057,2.847322820416056,9.376066693618451,90.0,90.0,120.00000000000001
1d0d3d1f-36ff-4d39-ac43-30324a8ee7ac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3558131140507497,-3.3558131140507497,2.8473228204132353,2.847322820413235,9.37606669358329,90.0,90.0,120.00000000000001
d127d8b0-d696-4aca-81f9-dc8877f39c5a,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3558131140349996,-3.3558131140349996,2.847322820541694,2.8473228205416934,9.37606669303994,90.0,90.0,120.00000000000001
a675d3be-c023-4b0b-ba65-c42afb8371dd,oqmd-1216017,oqmd-1216017,static,False,-3.351308322964666,-3.351308322964666,2.845985480745778,2.8459854807457785,21.14591871955688,90.0,90.0,120.00000000000001
288bfd6e-82aa-4a1b-980f-729840619b0e,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.342332293017,-3.342332293017,2.843450737533641,2.8434507375336406,4.7208299886532,90.0,90.0,120.00000000000001
879dbc25-f8e6-4339-a1c2-d92fc4207947,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3423322930096497,-3.3423322930096497,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001
d6901266-ef2e-4102-8e6d-522446c4ee6f,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.34233229300955,-3.34233229300955,2.843450723300662,2.8434507233006614,4.720830024145402,90.0,90.0,120.00000000000001
117d0a18-85a1-4508-a3c3-0d2c153af29c,A3--Mg--hcp,oqmd-1215304,static,False,-3.3423322930094996,-3.3423322930094996,2.8434509307237343,2.8434509307237343,4.72082968686658,90.0,90.0,120.00000000000001
a7dd815a-d4a5-4354-be65-8419524c7a84,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3423322930061996,-3.3423322930061996,2.8434507232189983,2.8434507232189983,4.72083002454712,90.0,90.0,120.00000000000001
f3e1f267-d609-4a82-8759-f0c06292a03f,A3--Mg--hcp,oqmd-1215304,box,False,-3.3423322929929995,-3.3423322929929995,2.843450804855133,2.8434508048551326,4.72083002430821,90.0,90.0,120.00000000000001
d8227b07-32a9-4ccb-9c56-1c2b47bc09bf,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3423322929007497,-3.3423322929007497,2.843450281482833,2.8434502814828324,4.720828791087291,90.0,90.0,120.00000000000001
f8adae08-7dec-4a7c-99b6-3bce70119051,A3--Mg--hcp,oqmd-1215215,static,False,-3.3423322928219994,-3.3423322928219994,2.8434501543899082,2.843450154389908,4.7208297250905,90.0,90.0,120.00000000000001
7f227c02-fca8-408f-b0bc-8f4bfd5566cd,A3--Mg--hcp,oqmd-1215215,box,False,-3.34233103949575,-3.34233103949575,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001
df133bca-78c0-4b71-97ea-d6a0f171e9dc,A4--C--dc,oqmd-1215483,static,True,-3.333161192414749,-3.333161192414749,2.782729958159887,4.981077358298825,9.535751772578182,90.0,90.0,90.0
5d03adeb-e4b9-4632-a526-eead9d3462a2,oqmd-1214770,oqmd-1214770,static,False,-3.311937235076896,-3.311937235076896,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0
ea33c1cf-575b-4089-be1c-39b6188ed85a,oqmd-1214770,oqmd-1214770,box,False,-3.31143749610431,-3.31143749610431,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0
f201ec54-507d-4a17-b271-3fb51fc97100,oqmd-1214859,oqmd-1214859,static,False,-3.3028835658200495,-3.3028835658200495,6.922616320789607,6.922616320789607,6.922616320789607,90.0,90.0,90.0
ac6dda80-e553-4193-9c34-18eda2b7b08a,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3028835560555994,-3.3028835560555994,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0
a1da143c-8f0d-4724-a81c-105cdc5015a4,oqmd-1214859,oqmd-1214859,box,False,-3.3016293877793492,-3.3016293877793492,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0
27a0ee7f-73cc-471c-a536-7e1e21d025cf,A15--beta-W,oqmd-1214948,dynamic,True,-3.3003650233901247,-3.3003650233901247,7.5344160534304025,6.957290845742603,5.187906906769676,90.0,91.0616314680418,90.0
73e6c776-4595-42fd-a9b9-85b8fc5545c0,A15--beta-W,oqmd-1280406,static,False,-3.2963397452407497,-3.2963397452407497,5.16816010630118,5.16816010630118,5.16816010630118,90.0,90.0,90.0
0bdc6849-57ac-4426-a9f4-f265353e42c1,A15--beta-W,A15--beta-W,static,False,-3.2963397452341243,-3.2963397452341243,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0
57f60724-4726-4e54-b7f1-d9fa7efe7324,A15--beta-W,A15--beta-W,box,False,-3.2963397452341243,-3.2963397452341243,5.168160105580521,5.168160105580521,5.168160105580521,90.0,90.0,90.0
53c9bd8c-528c-47d7-a1da-1a9744af701c,A15--beta-W,oqmd-1214948,static,False,-3.2963397452167498,-3.2963397452167498,5.168160138235749,5.168160138235749,5.168160138235749,90.0,90.0,90.0
bedeed33-ad99-493f-8380-ff3190bd9cde,A15--beta-W,oqmd-1280406,box,False,-3.2963397452031247,-3.2963397452031247,5.168160105546064,5.168160105546064,5.168160105546064,90.0,90.0,90.0
9a71baa6-7c57-48e5-8013-09c474effd5f,A15--beta-W,oqmd-1214948,box,False,-3.296339745149249,-3.296339745149249,5.16816010587939,5.16816010587939,5.16816010587939,90.0,90.0,90.0
41a89887-6721-42dd-b401-4ad59d0402a7,A2--W--bcc,oqmd-1215126,static,False,-3.2962148113510494,-3.2962148113510494,3.2192198577369324,3.2192198577369324,3.2192198577369324,90.0,90.0,90.0
93942437-3b37-4954-bec2-393c7d24ae9e,A2--W--bcc,mp-998860,static,False,-3.2962148113508998,-3.2962148113508998,3.2192198577369653,3.2192198577369653,3.2192198577369653,90.0,90.0,90.0
9f5bfe82-51bf-46a1-8752-8742bd7e1f92,A2--W--bcc,A2--W--bcc,box,False,-3.2962148113508998,-3.2962148113508998,3.219219857736937,3.219219857736937,3.219219857736937,90.0,90.0,90.0
0d1feb69-982f-405f-a68d-918dd763fc44,A2--W--bcc,mp-998860,box,False,-3.2962148113508496,-3.2962148113508496,3.2192198577369573,3.2192198577369573,3.2192198577369573,90.0,90.0,90.0
edbddbe2-be70-4462-a52c-c1610f5607b9,A2--W--bcc,oqmd-1215126,box,False,-3.2962148113508496,-3.2962148113508496,3.2192198577369537,3.2192198577369537,3.2192198577369537,90.0,90.0,90.0
2c5d43ae-bae4-4656-8d89-7ef698e481df,A2--W--bcc,A2--W--bcc,static,False,-3.2962148113507497,-3.2962148113507497,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0
9f212046-0694-4cf4-ba57-ae1ab07ec5e2,mp-1245152,mp-1245152,dynamic,False,-3.2867648789844996,-3.2867648789844996,11.70816525906946,12.069602744177345,12.29161307378728,87.36509312288396,79.20224283640063,88.66885644018946
93ff1830-12ab-475d-b028-47cfcd0ae0b9,mp-1244953,mp-1244953,dynamic,False,-3.2831211242803997,-3.2831211242803997,11.819609857884222,11.886921892933982,12.411854333104287,90.09974661998133,101.25645159878283,91.72211246462167
46a5098b-5463-4c39-945b-8a4bdf719dd4,mp-1245129,mp-1245129,dynamic,False,-3.27837980632,-3.27837980632,11.69318863672386,11.922345541147276,12.448282702152946,97.37058911160068,90.86275820322182,92.23030868138314
47018b0c-8c06-4a60-9f22-123427235034,mp-1245067,mp-1245067,dynamic,False,-3.2692353572280997,-3.2692353572280997,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614
5d0f0c5e-8bda-4c84-80e1-33f0e4cd2cfb,mp-1245129,mp-1245129,box,False,-3.2607639434202995,-3.2607639434202995,11.66229753372491,12.031829671003058,12.389635745848253,93.90735086726521,92.51609122544127,96.00311234519738
a558991e-07af-4b2c-b1b4-1545e29c2805,mp-1244953,mp-1244953,box,False,-3.2543233465934995,-3.2543233465934995,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848
d698821a-7383-408c-a177-b61fe4520c6c,mp-1245152,mp-1245152,box,False,-3.2510970257084995,-3.2510970257084995,11.849635595155721,12.052363938349105,12.193028788641458,91.97014316694263,91.57291319002027,96.0130439239904
2f9655a2-f088-4867-912e-47cf4bcab735,oqmd-1215037,oqmd-1215037,box,False,-3.248980024137,-3.248980024137,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0
c68689ba-3a38-45cb-932d-8de896db0de7,mp-1245307,mp-1245307,box,False,-3.2470912405575,-3.2470912405575,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427
5e244155-8875-44b9-9fd3-c8784f3f669a,mp-1245067,mp-1245067,box,False,-3.234577162465499,-3.234577162465499,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006
e6845098-3215-4923-841c-984c755cf11a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.15370157788125,-3.15370157788125,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0
1a31a7aa-12d9-43ec-a6c0-b37658c7e16b,A5--beta-Sn,oqmd-1215572,dynamic,False,-3.1537015778794997,-3.1537015778794997,5.318501652236275,5.318501652236275,2.74213695564432,90.0,90.0,90.0
045197d8-142a-4198-be78-267b07eee701,A5--beta-Sn,A5--beta-Sn,box,False,-3.153701577879249,-3.153701577879249,5.318501614647481,5.318501614647481,2.7421369700010003,90.0,90.0,90.0
a6189245-2494-4e4c-bcda-a9fc4587b0dd,A5--beta-Sn,A5--beta-Sn,static,False,-3.1537015778789996,-3.1537015778789996,5.3185016195002,5.3185016195002,2.74213696958304,90.0,90.0,90.0
bfc8154a-3dae-4bf3-8d54-ed0879a1ecbb,A5--beta-Sn,oqmd-1215572,static,False,-3.1537015778784996,-3.1537015778784996,5.318501614647477,5.318501614647477,2.7421369700010017,90.0,90.0,90.0
209118b1-fdbc-4fc9-b636-005ad1ffcc28,A5--beta-Sn,oqmd-1215572,box,False,-3.153701577867,-3.153701577867,5.318501614645705,5.318501614645705,2.74213697000084,90.0,90.0,90.0
c77fdfc4-6d4c-42bf-8642-e8ad6190bbe0,oqmd-1214681,oqmd-1214681,box,False,-3.041032635089,-3.041032635089,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0
54ba1b55-c9c2-4766-802e-44b9ea7dde80,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0399402364040995,-3.0399402364040995,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0
a864d0e2-a76e-446e-8c42-19f72d5200a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0399402364037,-3.0399402364037,2.708788843382727,2.708788843382727,2.708788843382727,90.0,90.0,90.0
a7ece348-6abe-49d0-a9a9-377862a0edcf,mp-1239196,mp-1239196,box,False,-2.914032176245374,-2.914032176245374,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0
ae4cb52e-1d48-4703-abe3-d0195631efdd,A7--alpha-As,A7--alpha-As,box,False,-2.8128546044261657,-2.8128546044261657,3.6804533459488713,3.680453345948871,10.90618878241014,90.0,90.0,120.00000000000001
a3f4bccc-4a10-495f-8f66-74790b69e2e9,oqmd-1215928,oqmd-1215928,box,False,-2.711796600685125,-2.711796600685125,4.458653168756649,4.458653168756649,4.894714050051981,90.0,90.0,120.00000000000001
1b4d4359-dcb9-46fa-b374-f9ba075ae2c5,A4--C--dc,oqmd-1215483,box,False,-2.4794944982972,-2.4794944982972,5.946916880098719,5.946916880098719,5.946916880098719,90.0,90.0,90.0
04860fb6-234d-4ce3-8861-6831ca62bb4c,A4--C--dc,A4--C--dc,static,False,-2.4794944982334997,-2.4794944982334997,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0
4be9bfaa-fdd7-4cef-8166-1fa4dadd8d62,A4--C--dc,A4--C--dc,box,False,-2.4794944982334997,-2.4794944982334997,5.946916879101618,5.946916879101618,5.946916879101618,90.0,90.0,90.0
