,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
80,800.0,9.025320269050762e-06,3.216718149483326e-05
81,810.0,8.992270801477398e-06,3.179605376777381e-05
82,820.0,8.959670334347368e-06,3.142679045027194e-05
83,830.0,8.926383735538407e-06,3.1061603606362144e-05
84,840.0,8.891843100848933e-06,3.070225854553011e-05
85,850.0,8.858269388501702e-06,3.034203245755603e-05
86,860.0,8.824701822916477e-06,2.9985558010490203e-05
87,870.0,8.790906901317284e-06,2.963492670310559e-05
88,880.0,8.757285285190187e-06,2.9287272589971438e-05
89,890.0,8.723071345629518e-06,2.894235596215751e-05
90,900.0,8.68946984596592e-06,2.8596958707082727e-05
91,910.0,8.655784850642931e-06,2.8257980305458788e-05
92,920.0,8.621941239281087e-06,2.7921270046526728e-05
93,930.0,8.588227580434542e-06,2.7592366761315745e-05
94,940.0,8.554012722463931e-06,2.7265249340570283e-05
95,950.0,8.520378256257298e-06,2.6936046105051157e-05
96,960.0,8.486733180380397e-06,2.6617002323934064e-05
97,970.0,8.453055254627513e-06,2.6295698591514384e-05
98,980.0,8.419708295953563e-06,2.5979601476570376e-05
99,990.0,8.386273186577432e-06,2.567132185368673e-05
100,1000.0,,
