,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
26,260.0,16.654112152457994,16.70770873838654,16.803357582386624,19.54942837205372,17.386228906401346,17.680195342943705,17.485311306239556,17.35208387443929,17.086431489102843
27,270.0,16.662045368086247,16.716071749706366,16.813266249293342,19.557014639830093,17.395004993965497,17.689588863814464,17.49406473341302,17.360969233731424,17.096858875334686
28,280.0,16.670086398482674,16.724572250753685,16.82338081477093,19.56471279796658,17.403803856542595,17.699002476132534,17.502831829986043,17.3698527426058,17.107109320625106
29,290.0,16.67823022757798,16.733206287259147,16.83369964062549,19.57251408674167,17.412616907023153,17.708426983022257,17.511603874361047,17.378725677902963,17.117175131629317
30,300.0,16.686472841100787,16.741970451747985,16.844221705647527,19.58040962555132,17.421436348757172,17.71785352279445,17.5203728729041,17.387580365034804,17.127049577510245
31,310.0,16.694810367477466,16.750862360364483,16.854946915921033,19.588391262043103,17.430254852461278,17.727274311474588,17.52913163407988,17.39640976281277,17.136727673274578
32,320.0,16.703240006669372,16.75987952790399,16.865875689747977,19.596450717134264,17.439065948404,17.736682026836316,17.537873588935874,17.405207463587693,17.146205075923294
33,330.0,16.71175853281707,16.769020365169116,16.877009147275384,19.604581513030343,17.44786365562174,17.746070003709217,17.54659276416664,17.413967869554916,17.15547837715345
34,340.0,16.72036381886331,16.77828351987113,16.888348939111406,19.61277724747039,17.456642426555995,17.75543231410465,17.555283819604288,17.422685613329037,17.16454558639529
35,350.0,16.729053540997153,16.787667982435597,16.89989720928834,19.621031433632464,17.46539724583097,17.764763299258643,17.56394159808176,17.43135593279772,17.17340446714428
36,360.0,16.737826147629196,16.797173075686423,16.91165668889589,19.629338618111113,17.474123430663013,17.77405770045057,17.572561628688057,17.439974560932992,17.18205453277315
37,370.0,16.746679890920674,16.80679842616328,16.923630370904075,19.637694119544108,17.48281666080465,17.78331079086088,17.581139622357938,17.448537627346276,17.19049489358341
38,380.0,16.75561352077117,16.816543902332192,16.93582201380285,19.646092094396934,17.491472883269086,17.792518208583004,17.58967186392384,17.45704140411326,17.198725971909457
39,390.0,16.76462568290793,16.82640962664374,16.948235562060773,19.654529165506734,17.500088565480173,17.801675763209357,17.598154617989294,17.465482705986815,17.206748410015457
40,400.0,16.7737156303249,16.83639579236091,16.96087547607101,19.663000061707056,17.508660344112013,17.810779621495396,17.60658469607617,17.473858467694512,17.214562791903816
41,410.0,16.78288232189226,16.846503045264903,16.973746547727025,19.67150166018739,17.51718489132546,17.819826605890718,17.614959188965965,17.48216623518238,17.222170784851194
42,420.0,16.792125208969054,16.856732009862544,16.986854095109944,19.68002922365782,17.525659286281257,17.82881341297185,17.623275246199395,17.490403271340234,17.229573974282815
43,430.0,16.8014436966508,16.867083634162903,17.000203989956045,19.68858027728952,17.534080864129574,17.837736890028065,17.631530511768652,17.49856747968705,17.23677452007862
44,440.0,16.810837352050882,16.877558723953545,17.013802172066857,19.697150472786056,17.54244716741513,17.846594174425082,17.639722476690757,17.506656725281733,17.243774182697223
45,450.0,16.820305754325762,16.888158704809054,17.027655237345858,19.70573723204618,17.55075575372682,17.85538305794483,17.6478490930105,17.514669335457114,17.250575715667722
46,460.0,16.829848722818504,16.89888488474953,17.041770188529213,19.714337323710108,17.559004555120815,17.864100877350356,17.655908444548643,17.522603751302384,17.257181447893153
47,470.0,16.839466028166843,16.909738552717556,17.056154437218154,19.722948570180982,17.567191497205204,17.87274568889632,17.663898660906728,17.53045828451603,17.26359452435169
48,480.0,16.849157530397274,16.92072149577013,17.070816091266256,19.73156832361917,17.575314763992296,17.88131538922615,17.671818211237035,17.538231623058696,17.269817933697933
49,490.0,16.858923381517496,16.931835231329156,17.085763265892535,19.740193221408795,17.58337268133844,17.88980820118492,17.679665628360876,17.545922780515212,17.27585436358501
50,500.0,16.868763611960127,16.94308186112437,17.10100488490156,19.748821480703434,17.59136358727376,17.898222220254027,17.687439566583535,17.553530633749705,17.281707101188193
51,510.0,16.878678146777016,16.954463124891763,17.116550701167885,19.75745121881112,17.59928606349009,17.906556383962577,17.69513878004804,17.561054294877138,17.287379559216745
52,520.0,16.888667365401073,16.965981277843422,17.132410226740674,19.766079699044614,17.6071388557603,17.914808967795825,17.702762183054674,17.568492931452546,17.292874648746913
53,530.0,16.898731271589728,16.97763855382994,17.148594210640507,19.774704953124225,17.6149206730368,17.92297878806716,17.710308914636116,17.575846102548784,17.298195811194034
54,540.0,16.908870366184424,16.989437149363887,17.16511391012618,19.78332624075097,17.622630423011145,17.93106472166148,17.71777799336418,17.583113098120222,17.30334727625158
55,550.0,16.91908484758056,17.00137946335072,17.18198080262626,19.791939559884053,17.630267065779673,17.93906582002515,17.72516866224616,17.590293415877873,17.308331472498953
56,560.0,16.929375037062652,17.013468410099538,17.199207502774403,19.80054492201797,17.637829800974465,17.946981072730047,17.732480417183115,17.597386694211853,17.313152204000467
57,570.0,16.939741468379324,17.02570643178087,17.216807179982265,19.80914022235907,17.64531779424942,17.95480995968218,17.739712662395615,17.604392996284663,17.317812979668137
58,580.0,16.95018460378068,17.03809636149137,17.23479387495646,19.817723965702065,17.652730339987478,17.96255155728298,17.74686496206033,17.61131189511385,17.32231761139865
59,590.0,16.96070475923556,17.05064118078448,17.25318208487456,19.826294458384428,17.660066672006113,17.970205303362697,17.753936903018012,17.61814313024711,17.32666868744361
60,600.0,16.97130192722047,17.063343245832606,17.271987579316733,19.834850521131067,17.667326356903196,17.977771100727423,17.7609280496992,17.62488709841407,17.330870578279864
61,610.0,16.981977944634938,17.076207090069833,17.29122691954737,19.843390524138634,17.674508690598586,17.985247736380856,17.76783804374579,17.6315436123735,17.33492581591779
62,620.0,16.992732709977457,17.08923541573377,17.310917352946998,19.8519130662236,17.681613573595232,17.992635399146746,17.774667043311855,17.638112637892654,17.338838585843725
63,630.0,17.003566927543154,17.102431731570757,17.331077652511972,19.86041794233427,17.688640478251934,17.999934579163902,17.781415034570188,17.64459475723472,17.342611954323562
64,640.0,17.014481077175535,17.115799256771684,17.35172727918501,19.868902551134916,17.695589068748305,18.007143792253327,17.78808186738114,17.65098969297521,17.346248932009622
65,650.0,17.025476154483528,17.129342316937876,17.372887270206927,19.877367080545458,17.70245927980578,18.014263567021885,17.79466711274405,17.65729797855329,17.349753860031008
66,660.0,17.03655255132065,17.143064345541447,17.394579771173806,19.885809353112556,17.709250923134697,18.021293869956843,17.801171590039054,17.663520224437463,17.353128675879834
67,670.0,17.047711316588767,17.156969536948413,17.416828340537034,19.894229147228554,17.715963827794862,18.028234541655287,17.80759482374949,17.669656842159192,17.35637710815322
68,680.0,17.05895297716643,17.171062020315784,17.439658189630187,19.902625350527472,17.722598248431286,18.035087158035918,17.813937180343945,17.67570749631228,17.359503353895178
69,690.0,17.070278271616658,17.185346106317528,17.463095819020037,19.910996344142255,17.729153395148902,18.041849067393276,17.82019898791948,17.68167313287829,17.362508340387105
70,700.0,17.081688356889988,17.199826259362762,17.487170003377074,19.919342420777802,17.735630161709793,18.048522720482186,17.82638020379245,17.68755483641547,17.365396863582006
71,710.0,17.09318382261406,17.214507372890296,17.511910910955052,19.927661531524635,17.74202846856236,18.055108061847577,17.83248210577216,17.693352171767643,17.36817153143035
72,720.0,17.104765716384914,17.229393972811465,17.53735103236137,19.935953794643485,17.74834808707226,18.06160510093862,17.838504032653244,17.69906658383188,17.3708347917703
73,730.0,17.116434743584293,17.244491287193874,17.563525423980625,19.94421819311489,17.754589629879113,18.06801373545974,17.844446971630106,17.70469814667941,17.373389784957958
74,740.0,17.12819209487215,17.259804388430684,17.590470983592713,19.952453491732097,17.760753161642718,18.07433497505151,17.850310546747448,17.71024754086377,17.37583999622947
75,750.0,17.140038449173105,17.275338850474096,17.618227736231816,19.96066002065352,17.76683915061204,18.080570237726448,17.85609547326053,17.71571612452957,17.37818654173327
76,760.0,17.151975034304616,17.291100184639486,17.646838290863652,19.96883618211767,17.772847674809157,18.08671846955939,17.861804032129644,17.721103449288297,17.38043448960345
77,770.0,17.164002619528564,17.307094286324627,17.676349067855814,19.976981613702648,17.77877906230366,18.092778861851365,17.86743381964583,17.726410646363526,17.382585651947768
78,780.0,17.17612245979662,17.32332713557301,17.706809286475135,19.985095812446616,17.784633453359678,18.098756832788325,17.872987212386594,17.731639088555962,17.384640822907343
79,790.0,17.188335681343446,17.33980499177097,17.738271898096265,19.993178093358896,17.790411947213194,18.104648014725708,17.878464285888036,17.73678828646008,17.386603446839693
80,800.0,17.20064316230354,17.35653448024133,17.770795150607842,20.001227820197553,17.79611425201275,18.110455252298035,17.883866294823036,17.741861535522133,17.388477182456107
81,810.0,17.21304598643845,17.37352234955233,17.8044413845774,20.009244887189492,17.801741133127486,18.1161793021516,17.889192310568145,17.746856429873265,17.39026443187803
82,820.0,17.22554551709224,17.390775655091822,17.83927748359722,20.017228256313313,17.807293193362856,18.12182220063269,17.894445290024677,17.751776497061357,17.391966857850793
83,830.0,17.23814276551486,17.408301829247126,17.875376171459045,20.02517786453568,17.81277088842579,18.127379141012337,17.899623530354788,17.756621477994134,17.39358653389293
84,840.0,17.25083907274025,17.4261082795999,17.912819129180154,20.03309284009656,17.81817430246528,18.13285562979605,17.904729418355725,17.76138861795551,17.39512601853453
85,850.0,17.263635519635404,17.444203164417587,17.951689647267983,20.04097304731031,17.823504506903454,18.138254806644685,17.90976153782772,17.76608447083059,17.396588142680407
86,860.0,17.276533517031744,17.462594499761742,17.992085759856927,20.048818117990564,17.82876170001648,18.14357278466687,17.914722171035876,17.770709125650576,17.397972390951786
87,870.0,17.289534235429215,17.481291134092107,18.034105775983544,20.05662795859282,17.833947079981808,18.148811769793223,17.91961240137178,17.775262615703042,17.399283878532877
88,880.0,17.302638964264567,17.500302049501713,18.07786756902261,20.06440112090383,17.839061120550927,18.15397170555211,17.92443257506877,17.779741798179515,17.40052584354957
89,890.0,17.315849098869727,17.51963624974193,18.123491335631368,20.072138310603773,17.844102565677627,18.159054029456453,17.92918204885062,17.784150182185392,17.401693666343846
90,900.0,17.329165987472916,17.539303544244586,18.171119276077924,20.07983876783539,17.849075299470837,18.16405989125273,17.933864042375152,17.78849306454484,17.40279416016773
91,910.0,17.342591077715362,17.55931412350414,18.220893537729342,20.08750230512263,17.85397736977908,18.168995639438897,17.938476929890882,17.792766215877737,17.403832164371742
92,920.0,17.35612577317393,17.579678643655612,18.273009570977596,20.095128609323716,17.858811366196363,18.173849181298323,17.94302410607271,17.796971122557444,17.404804857618522
93,930.0,17.36977151143477,17.60040822372632,18.3276094572582,20.10271707256604,17.863576145975713,18.17863401894747,17.94750415031894,17.80110679224084,17.405714284027912
94,940.0,17.383529851448394,17.621513759645726,18.384920303577346,20.110267946542255,17.868272134889832,18.183337308928643,17.951925791341438,17.805182154989033,17.40656078652876
95,950.0,17.39740215606208,17.643007980919357,18.44517314414406,20.11778080866729,17.87290233686085,18.1879764754101,17.95626538112292,17.80918575742251,17.40735287951566
96,960.0,17.41139021640453,17.664903085398585,18.508614497407255,20.125255378649495,17.877467067223606,18.192536116472148,17.960549639162753,17.813129690913726,17.40808831293018
97,970.0,17.42549554329196,17.687212341197743,18.575542094868048,20.132691263852557,17.881964515051482,18.197028056824184,17.96477177616835,17.8170135183964,17.408763881637313
98,980.0,17.439719679272272,17.709948772542838,18.64628484093324,20.140088719513283,17.886397490032408,18.201456959965007,17.96893707582452,17.82081882426362,17.40938612103664
99,990.0,17.454064337453776,17.733128435802218,18.7212136162931,20.147447134237257,17.89076442079825,18.20581874158973,17.97302694004638,17.824589262648708,17.40995926042788
100,1000.0,,,,,,,,,
