,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
53,530.0,1.7808129508382937e-05,3.52816756622661e-05,5.68153948523587e-05,6.215223057544498e-05
54,540.0,1.8510798277681087e-05,3.582438182028292e-05,5.747448357628818e-05,6.26512333053755e-05
55,550.0,1.924867176810289e-05,3.63842029368313e-05,5.814581241982696e-05,6.315352248935697e-05
56,560.0,2.0023560876901108e-05,3.6961737205592444e-05,5.882984950632438e-05,6.365921482268476e-05
57,570.0,2.083784082370464e-05,3.7558341554653025e-05,5.952705044793929e-05,6.416877469048815e-05
58,580.0,2.1694668491208663e-05,3.8175012244293435e-05,6.023855268038098e-05,6.468262823987397e-05
59,590.0,2.25962738064298e-05,3.881290522407814e-05,6.096491512196796e-05,6.520105842305368e-05
60,600.0,2.354584333386752e-05,3.947278726475585e-05,6.170700722977677e-05,6.572441788334878e-05
61,610.0,2.4546963185434455e-05,4.015502790467778e-05,6.24654550138824e-05,6.625318595272473e-05
62,620.0,2.560449591465e-05,4.08621958041791e-05,6.324104164089371e-05,6.678762153926089e-05
63,630.0,2.671912155215107e-05,4.159624108074637e-05,6.403473866499247e-05,6.732790005566624e-05
64,640.0,2.7895061387656375e-05,4.235679516752854e-05,6.484708327831154e-05,6.787454847339113e-05
65,650.0,2.9140071094150785e-05,4.314589921786396e-05,6.567916209527829e-05,6.842784240559512e-05
66,660.0,3.0457450661992224e-05,4.396509872344118e-05,6.653173908281103e-05,6.898821107246957e-05
67,670.0,3.185294775367481e-05,4.4815853471826487e-05,6.740559884649009e-05,6.955581813905803e-05
68,680.0,3.333228574054802e-05,4.570036927566553e-05,6.830204847991675e-05,7.013092473631815e-05
69,690.0,3.490149147947613e-05,4.6620295480268526e-05,6.922181051851776e-05,7.071394846153494e-05
70,700.0,3.6568889383608494e-05,4.757722774936051e-05,7.016588032514522e-05,7.130527622250286e-05
71,710.0,3.834169008972436e-05,4.857377312537338e-05,7.113540797679853e-05,7.190515514711859e-05
72,720.0,4.022797122702031e-05,4.961211479001054e-05,7.213126433789304e-05,7.251381814426635e-05
73,730.0,4.223840519889896e-05,5.069449374764873e-05,7.315506832920484e-05,7.313180803782379e-05
74,740.0,4.438299109534676e-05,5.1823741068725647e-05,7.420758495069006e-05,7.375924213339483e-05
75,750.0,4.667354020599242e-05,5.3002425120160596e-05,7.52901715137137e-05,7.439645017896127e-05
76,760.0,4.9123209561361e-05,5.4233635809772874e-05,7.640450026549545e-05,7.504403697757146e-05
77,770.0,5.1745879895274175e-05,5.5520599392570324e-05,7.75516496054804e-05,7.570205599866602e-05
78,780.0,5.455811644634252e-05,5.686667671274591e-05,7.873283869805494e-05,7.637098643897777e-05
79,790.0,5.757802520647237e-05,5.827557114498078e-05,7.994995903775678e-05,7.705115974167687e-05
80,800.0,6.082618998019428e-05,5.975160681256979e-05,8.12046915457777e-05,7.774289873711102e-05
81,810.0,6.432521746586082e-05,6.129910760166179e-05,8.249844992175512e-05,7.84467584951425e-05
82,820.0,6.810093449077633e-05,6.292243447967323e-05,8.38333268974991e-05,7.916286631086004e-05
83,830.0,7.218147035929351e-05,6.462708865136062e-05,8.52109163007933e-05,7.989174142825489e-05
84,840.0,7.660035663250686e-05,6.641883376402448e-05,8.663334992580193e-05,8.063389104953296e-05
85,850.0,8.139661162950617e-05,6.83033777726394e-05,8.810291411431815e-05,8.138954111599571e-05
86,860.0,8.66110605437476e-05,7.028742678133447e-05,8.962156634016537e-05,8.21590992826455e-05
87,870.0,9.229381921407729e-05,7.237803178635636e-05,9.119193747614435e-05,8.294318947457548e-05
88,880.0,9.850266269265273e-05,7.4583267343602e-05,9.281617148161962e-05,8.374221301850628e-05
89,890.0,0.00010530208671274403,7.69122246510832e-05,9.449708175467925e-05,8.455653317808155e-05
90,900.0,0.00011276787374863894,7.937405986311505e-05,9.623780562030623e-05,8.538660810098307e-05
91,910.0,0.0001209911612197832,8.197904411476175e-05,9.804106687630834e-05,8.623301622131747e-05
92,920.0,0.0001300753968813531,8.473876654287822e-05,9.991018473616676e-05,8.709636488791794e-05
93,930.0,0.00014014954325766854,8.766617097947641e-05,0.00010184852633096628,8.797700790756184e-05
94,940.0,0.00015133840409567578,9.077535631899097e-05,0.00010385980716372211,8.887552351268759e-05
95,950.0,0.00016383681984875342,9.408158708310713e-05,0.00010594775283619716,8.979257397420669e-05
96,960.0,0.00017785805767733608,9.760267469055102e-05,0.00010811656463301682,9.072837133481815e-05
97,970.0,0.000193644859374833,0.00010135747192353154,0.00011037069361763829,9.168391921298382e-05
98,980.0,0.0002115130507891189,0.0001053679580930545,0.0001127149723474358,9.266011822220196e-05
99,990.0,0.0002318656614465339,0.00010965853002239597,0.00011515469784904354,9.365712008931867e-05
100,1000.0,,,,
