,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
21,210.0,20.186250857383637,19.775135868457685,20.699651734447908,20.09279233780335,20.954094654744146,20.349622519447923
22,220.0,20.533123065660686,20.166706647468484,21.06607937587303,20.502527435536056,21.320061456539335,20.731115457805046
23,230.0,20.84642608771081,20.520636238682506,21.39867461011185,20.876365466679353,21.652536155041034,21.077463675200292
24,240.0,21.130019353134884,20.841306071737463,21.701465929893907,21.218554106112677,21.9555143127051,21.392805465754396
25,250.0,21.387281200574943,21.13254646717737,21.97791871710867,21.532803107625817,22.23256497812455,21.680753349710162
26,260.0,21.621165957352908,21.397705453444203,22.231048923919428,21.822357543679015,22.48675962833451,21.944445310727943
27,270.0,21.834259962563678,21.63970600940366,22.463423252075696,22.090058115299477,22.72038568523756,22.18662447789125
28,280.0,22.028824935016804,21.86110402669792,22.67731026612479,22.338385535566484,22.93635138981212,22.409691621133327
29,290.0,22.206845494024332,22.064137855564294,22.874830055886946,22.56952379701748,23.134825628268302,22.6157365202221
30,300.0,22.370064564016566,22.250767195198865,23.05778256296247,22.785393454256365,23.36204588954038,22.80659730786655
31,310.0,22.5200089600867,22.422710420871056,23.227595555639304,22.987681128784853,23.56610455504071,22.9838742387789
32,320.0,22.65802570929119,22.58148240091106,23.38577685753421,23.177883323440884,23.624932652993824,23.14898170727001
33,330.0,22.785304491063602,22.72841759460363,23.532722435202963,23.35731324133509,23.708182060904257,23.303171312335245
34,340.0,22.902892904181886,22.864685910981716,23.66996973820879,23.527156762027,23.919791723179785,23.447527508721766
35,350.0,23.011721713252953,22.99133027709374,23.79971134190407,23.68844997068397,24.088959739192035,23.58304304616342
36,360.0,23.1126141774821,23.109275208392695,23.917608169224525,23.842112572746935,24.197245132445065,23.710575382092976
37,370.0,23.206298925885736,23.219336703984187,24.10125874861413,23.9889920515021,24.312194992236993,23.830854115833446
38,380.0,23.2934357836133,23.32224462567711,24.11237135601042,24.12983241720277,24.425744568736057,23.944592819713602
39,390.0,23.374602672642567,23.41864675429147,24.170614825472665,24.26529485180035,24.529715754815264,24.052419234518123
40,400.0,23.450323617671625,23.509126411058304,24.380439227949235,24.395990963252792,24.627369114167653,24.15481239284529
41,410.0,23.521059876881605,23.594203851066258,24.429628097977318,24.522474187277368,24.72001560499583,24.252264958905478
42,420.0,23.587230768080182,23.674342435165226,24.517124078454906,24.645228172309917,24.808690004011165,24.345290473409705
43,430.0,23.649222756632476,23.749963423620688,24.608105705863853,24.764712515603204,24.894928139257072,24.43420008611713
44,440.0,23.707362902479563,23.821444027222096,24.677415318058546,24.8813425671842,24.974397162282248,24.5193340055497
45,450.0,23.76195855505478,23.889129406429902,24.755159091399655,24.995488020251745,25.049843801091335,24.601046410498462
46,460.0,23.813286770981957,23.953328203362673,24.83081068770056,25.107506238284163,25.124940911728682,24.679655387780834
47,470.0,23.861614563491525,24.014310414162736,24.89740217515476,25.21771800664612,25.19648193516425,24.75537300356308
48,480.0,23.90715447998386,24.072332469539596,24.961583318278226,25.326394422220712,25.26438942466498,24.82843769217987
49,490.0,23.950107891317167,24.127630025143695,25.026781158482567,25.43383648854571,25.328951728998263,24.899026022400676
50,500.0,23.990671154216592,24.18041088508802,25.08885346099559,25.54030653888891,25.391564704638718,24.96737732545343
51,510.0,24.029010252239175,24.23087025517496,25.145443638543476,25.6460233694719,25.450955635756774,25.033689355868052
52,520.0,24.06529451809929,24.279178277208846,25.201854352380295,25.751207066042173,25.5082467946558,25.09808925446541
53,530.0,24.099658669878693,24.325488504463358,25.258596960036133,25.85608983163464,25.564047685172078,25.160742079893858
54,540.0,24.13222637751247,24.369954517720622,25.30977590749529,25.960894472478333,25.61689360975343,25.22173766918802
55,550.0,24.163132652629503,24.41271264227053,25.3600169067925,26.065764593016212,25.667913374182326,25.281236958588327
56,560.0,24.192483658697057,24.45388519582348,25.411101085660714,26.170893399418926,25.717918537828126,25.339254840275103
57,570.0,24.22036623412902,24.4935862198554,25.45804669228707,26.27647150347699,25.765627387222107,25.395967953897962
58,580.0,24.246892168899365,24.53191947768214,25.502387593872257,26.382658644840877,25.81174938777884,25.45151572074253
59,590.0,24.272145776481228,24.568980634011258,25.54859367221675,26.489623363834486,25.856394708127443,25.506021237337738
60,600.0,24.296186980263112,24.60486591593244,25.592390597769665,26.597511064623358,25.8989541849724,25.559450802327657
61,610.0,24.319109132988732,24.63964821011364,25.63379878846594,26.706518731149096,25.940104682440847,25.611836722234802
62,620.0,24.340983368512433,24.67341226126146,25.67515067760782,26.816729151897892,25.980332932212217,25.663391515089103
63,630.0,24.361862225808135,24.706227563337663,25.71441959178786,26.928288847139473,26.019285301918828,25.71402292632781
64,640.0,24.38179724614989,24.738163705780053,25.752805600180373,27.04143028296131,26.056477226242606,25.763891506672714
65,650.0,24.400853527342463,24.76928205036084,25.79118821988605,27.156237293301402,26.092385390129017,25.81306651772776
66,660.0,24.41908777248541,24.79962542667917,25.827526381897215,27.27284322042756,26.127694232384023,25.86152267835492
67,670.0,24.43652936806808,24.829274859929768,25.862760663478742,27.391414708162245,26.161658062450993,25.909237731672945
68,680.0,24.45321899533324,24.858268802081955,25.8972864401933,27.512072078475153,26.193934949659216,25.956414196697555
69,690.0,24.46922504346948,24.886648308705013,25.931334592088252,27.634972655986473,26.225323941501806,26.00323352931816
70,700.0,24.48456065083553,24.914459443756126,25.96411156431411,27.76026660570262,26.255756991248507,26.049384407870086
71,710.0,24.499262134520556,24.94175244492413,25.996089985045337,27.888103090341605,26.285264270051577,26.094627781795765
72,720.0,24.5133961995135,24.96856935853136,26.027146870754088,28.018589853474666,26.31367641582266,26.13967782562142
73,730.0,24.526947236056518,24.99492649200506,26.057268600383868,28.151884300501816,26.341121872443377,26.184657938313563
74,740.0,24.539950053729797,25.020886833224996,26.08683842595159,28.28818233189065,26.367801245700818,26.228885554741908
75,750.0,24.552472773417442,25.046464525361593,26.115807024772852,28.427581328440983,26.393259903578482,26.27241257347924
76,760.0,24.56450996298793,25.071682343262335,26.144139793371398,28.570259139229787,26.417826820156275,26.315907087044536
77,770.0,24.576064112464174,25.096608289077736,26.17141158760352,28.71640241395082,26.441729016459483,26.358871582462655
78,780.0,24.587192091297176,25.121241805046623,26.197983918645868,28.866106304065415,26.464684421947183,26.401720417116238
79,790.0,24.597924975242773,25.145608282709755,26.22424891603791,29.019553280960366,26.486747542282256,26.44441360075492
80,800.0,24.608257264026804,25.169750418834262,26.24953742531726,29.17696826237694,26.508107345167065,26.485633594076756
81,810.0,24.618191658622276,25.193679404999124,26.27427256859655,29.338518204112024,26.52861272216873,26.527245625175006
82,820.0,24.627775757154787,25.21741094014772,26.298669477000473,29.50430161786307,26.54836423754019,26.569599463112777
83,830.0,24.637033107839763,25.240997122284668,26.322124441538598,29.674555137000112,26.56726454652806,26.610362671014105
84,840.0,24.64594488811124,25.26443911340446,26.345043855589367,29.849499219131182,26.585455131645098,26.65102354722119
85,850.0,24.654543683200014,25.287749032008346,26.367341190816145,30.029271072987324,26.603008555247367,26.69124879360035
86,860.0,24.662849947799863,25.310968674671535,26.38907493432933,30.21410645541424,26.619836506503244,26.73141959176652
87,870.0,24.670871129397714,25.334103837285163,26.410382170613936,30.40420409629268,26.63592130228749,26.77216896898267
88,880.0,24.678624641501568,25.357197240000627,26.431015021340887,30.599742850702775,26.651276376838737,26.812023709062082
89,890.0,24.686108988400978,25.380241622336584,26.451153915870204,30.800991670245754,26.66612614350807,26.851097013229108
90,900.0,24.69333604870411,25.403245421230633,26.470846802526687,31.008210189809702,26.680198572521896,26.890158525730772
91,910.0,24.700345987387266,25.426250509804078,26.48988872607996,31.22153883076559,26.693555996947808,26.930538142137753
92,920.0,24.70711478126544,25.44926741191822,26.508531833842063,31.441245659211294,26.706331415529494,26.967931790148466
93,930.0,24.713646430069478,25.472326223782595,26.526514750405664,31.667583619836282,26.718642792132897,27.005701160254034
94,940.0,24.720013103735067,25.49541778436866,26.543906444883433,31.900834156178874,26.730327188860272,27.044989175768183
95,950.0,24.72614563267852,25.518563384733493,26.56108534719603,32.141255790410824,26.741155731194134,27.0839837390691
96,960.0,24.732064118710316,25.54179368951683,26.577713423406344,32.389096316412044,26.751726150643986,27.12077535815176
97,970.0,24.737833205893015,25.56512699635266,26.5938806058866,32.64464895285689,26.76173833665507,27.157457822900806
98,980.0,24.743390756334648,25.58856520927686,26.609512126050053,32.90814280632843,26.770872452577038,27.19621321505607
99,990.0,24.74878185140798,25.612117024667146,26.624582822689874,33.179902912901866,26.779616013124258,27.23595451462895
100,1000.0,,,,,,
