,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
29,290.0,24.095292008799692,23.00788422599398,22.606980481108,24.08154306896801,24.025347145325004,23.02094588556229,23.292881409086025,24.082346849922466,23.163207198188864
30,300.0,24.14940970489882,23.12471396957313,22.749526680721175,24.136496833047303,24.083748571346586,23.138729405517182,23.39497046430631,24.137225189067145,23.27262700318417
31,310.0,24.19854830407196,23.231535619485722,22.879708034685414,24.186400562338434,24.136799765032173,23.246234006731655,23.488040207481614,24.187063225848334,23.37245721541728
32,320.0,24.243295633729826,23.329432202391413,22.998880929524642,24.231849610075955,24.185129100934468,23.344596645007265,23.57310354738702,24.23245477137545,23.463764239681243
33,330.0,24.284155930976656,23.419347862736238,23.108225405904587,24.27335480924689,24.229276138776953,23.434804787987897,23.65103773485048,24.27390940014475,23.547473331623383
34,340.0,24.32156360241602,23.502108113968884,23.208771200350334,24.311356359216703,24.269706141621,23.51771883126833,23.722605163684563,24.311866278065576,23.624389939640057
35,350.0,24.35589443250974,23.578436831056937,23.301419555681495,24.346235142865314,24.306821923182344,23.594090794164803,23.788470624234975,24.346705434296762,23.69521746745787
36,360.0,24.38747476295286,23.648970549054972,23.386961536058173,24.378321999124033,24.340973566357537,23.664579962163035,23.84921566742447,24.37875699854125,23.760572107890997
37,370.0,24.416589049164543,23.71427052940996,23.46609344947707,24.4079053592442,24.372466435507768,23.729766016736964,23.905350607036613,24.40830880968106,23.820995272801696
38,380.0,24.44348611146006,23.774832971980835,23.539429871380413,24.43523756631688,24.401567813748713,23.790160091558732,23.957324584774327,24.435612713515997,23.876964043946316
39,390.0,24.468384330762355,23.83109768267392,23.607514674240225,24.460540129564002,24.428512426516,23.846214112317515,24.005534040692194,24.460889799743732,23.928899989120453
40,400.0,24.491475986438182,23.88345545138727,23.670830395318355,24.484008112486446,24.453507058493837,23.898328711498237,24.050329866345937,24.48433477632007,23.97717662368122
41,410.0,24.512930893554838,23.932254349953205,23.729806215894133,24.505813813357936,24.476734428973042,23.94685995637612,24.092023465956487,24.506119638834164,24.022125745881155
42,420.0,24.532899465200053,23.97780512321271,23.78482477708953,24.526109864785827,24.49835645789578,23.992125085600556,24.130891909196606,24.52639676113628,24.06404283289289
43,430.0,24.55151530092488,24.020385816462447,23.83622801827789,24.54503185430677,24.518517029011985,24.034407415038455,24.167182325774625,24.545301508654504,24.10319165088974
44,440.0,24.568897382933724,24.060245758147516,23.884322192016533,24.56270054833253,24.537344336283624,24.07396054539362,24.201115665040774,24.56295445641278,24.13980820540882
45,450.0,24.58515194614077,24.09760899665359,23.929382183344032,24.579223786298645,24.554952883462796,24.11101198122178,24.232889922071013,24.579463278314734,24.174104136261906
46,460.0,24.600374076120776,24.132677273666353,23.971655239721628,24.594698099481494,24.571445193932178,24.145766252289263,24.262682914056168,24.594924361968058,24.20626964333067
47,470.0,24.614649079039943,24.165632603063067,24.01136420043257,24.609210099117565,24.58691327760015,24.17840761295328,24.290654676461198,24.609424193481928,24.236476014997297
48,480.0,24.628053659901717,24.196639513139566,24.048710299619835,24.6228376704822,24.601439893332927,24.209102382720893,24.316949536719093,24.623040548804433,24.26487781900918
49,490.0,24.640656939031153,24.2258470008025,24.083875605270705,24.635651003204508,24.615099638725905,24.238000980846614,24.341697913643664,24.635843521739762,24.291614805756463
50,500.0,24.652521331590535,24.253390238670768,24.11702514648745,24.64771348289415,24.627959893578605,24.265239699335186,24.365017882877474,24.64789641365751,24.316813565873357
51,510.0,24.663703310765513,24.27939206973243,24.148308773251582,24.659082464950227,24.640081638979495,24.29094225169424,24.38701654219986,24.659256505679572,24.340588977389732
52,520.0,24.674254071810722,24.303964318866125,24.177862785977343,24.669809947929476,24.651520170376926,24.31522112895368,24.40779120517842,24.669975730699083,24.363045472147135
53,530.0,24.684220111364038,24.32720894615062,24.205811366535436,24.67994316108823,24.662325719933413,24.338178789625807,24.427430447200717,24.680101259759233,24.38427814659257
54,540.0,24.693643734126066,24.349219063160078,24.23226783761686,24.689525078300576,24.672544001099777,24.359908706237498,24.446015024223417,24.689676014997758,24.404373738244303
55,550.0,24.70256349709583,24.370079830350285,24.257335773364865,24.698594868710536,24.68221668626255,24.380496287688004,24.46361868152218,24.698739119462644,24.423411485932842
56,560.0,24.711014599989436,24.389869251009834,24.281109980801272,24.707188292815903,24.691381826703317,24.400019693852478,24.480308867129605,24.70732629248713,24.44146388923749
57,570.0,24.719029229139768,24.40865887506178,24.30367736883448,24.71533805141199,24.70007422264641,24.418550556467377,24.496147362502004,24.715470198011833,24.458597380300883
58,580.0,24.72663686109364,24.4265144241059,24.325117719164027,24.723074093643042,24.70832575005734,24.436154618330722,24.51119084114798,24.72320075212576,24.474872919301013
59,590.0,24.73386453118121,24.443496347544738,24.345504371474902,24.73042388958429,24.716165649850588,24.452892301147905,24.525491364407994,24.730545395180222,24.49034652327714
60,600.0,24.740737071644098,24.459660318252123,24.364904833522683,24.737412671895463,24.723620784352864,24.468819210922604,24.539096822294294,24.737529333054713,24.50506973663695
61,610.0,24.747277323119324,24.47505767513579,24.383381325325228,24.744063650489025,24.730715865195705,24.48398658856861,24.55205132620497,24.744175751491127,24.51909005054306
62,620.0,24.753506322895305,24.4897358189368,24.400991265420153,24.750398203619717,24.737473656188754,24.498441712381926,24.56439555938519,24.750506006884223,24.532451277383515
63,630.0,24.75944347274581,24.503738566793224,24.41778770606618,24.75643604827244,24.743915154262716,24.512228258125784,24.576167090234588,24.756539796404567,24.545193885716994
64,640.0,24.76510668887929,24.517106470363068,24.43381972337597,24.762195392383468,24.750059751155742,24.52538662172466,24.58740065286255,24.762295310006422,24.55735530035636
65,650.0,24.77051253611152,24.52987710170802,24.449132767638954,24.767693071069605,24.75592537813357,24.537954208914872,24.5981283987373,24.7677893664537,24.568970171660233
66,660.0,24.775676348125405,24.542085310571398,24.463768978354498,24.772944668746028,24.761528635735377,24.549965695641305,24.608380122762924,24.773037535262244,24.58007061756783
67,670.0,24.780612335481965,24.553763456285616,24.47776746795631,24.77796462878011,24.7668849103098,24.56145326251057,24.618183466695573,24.778054246211003,24.590686441472382
68,680.0,24.785333682718093,24.564941617075053,24.491164577722895,24.782766352121968,24.77200847883786,24.572446806198744,24.62756410245476,24.78285288782704,24.60084532863639
69,690.0,24.789852635838876,24.575647779251888,24.503994108942603,24.787362286130264,24.776912603359136,24.58297413035335,24.636545897552597,24.787445896102593,24.610573023519184
70,700.0,24.794180581219543,24.585908008452904,24.516287531972132,24.79176400472296,24.78160961618087,24.59306111822098,24.645151064600388,24.79184483453714,24.61989349009857
71,710.0,24.79832811690428,24.595746604834275,24.52807417562462,24.795982280781466,24.786110996869834,24.60273188896286,24.653400296616574,24.796060466446853,24.628829057015857
72,720.0,24.802305117099472,24.605186243908847,24.539381398896786,24.800027151663922,24.790427441904697,24.612008939389717,24.6613128896478,24.800102820397825,24.637400549159665
73,730.0,24.80612079060657,24.614248104514132,24.550234746941467,24.803907978554445,24.794568927829662,24.62091327264182,24.668906854041385,24.803981249481524,24.645627407108176
74,740.0,24.80978373384205,24.62295198523463,24.560658092864667,24.807633500319806,24.7985447685088,24.62946451516556,24.676199015545425,24.80770448510749,24.653527795692295
75,750.0,24.81330197899279,24.631316410444843,24.57067376682944,24.811211882422757,24.80236366717705,24.637681023182665,24.6832051072886,24.811280685851838,24.66111870278906
76,760.0,24.816683037802854,24.639358727011135,24.580302673691033,24.814650761424787,24.806033763782715,24.645579979711044,24.68993985356155,24.814717481920344,24.668416029337138
77,770.0,24.819933941489825,24.647095192576728,24.58956440039449,24.817957285507177,24.80956267811009,24.653177483082164,24.696417046218365,24.818022015605628,24.675434671450454
78,780.0,24.823061277089575,24.65454105626182,24.598477314044484,24.821138151426975,24.81295754909895,24.66048862779185,24.702649614434872,24.82120097822018,24.6821885954073
79,790.0,24.826071220701362,24.661710632493726,24.607058651605183,24.82419963826198,24.816225070750956,24.667527578430327,24.708649688470857,24.824260643783337,24.68869090621499
80,800.0,24.828969567786107,24.668617368638994,24.615324602043206,24.827147638229828,24.81937152495114,24.674307637360098,24.714428658018836,24.8272068998245,24.694953910363846
81,810.0,24.831761760980324,24.675273907022113,24.623290381591737,24.82998768491861,24.822402811503174,24.680841306734845,24.719997225652072,24.830045275571806,24.700989173332353
82,820.0,24.834452915516685,24.681692141842408,24.630970302827834,24.832724979129136,24.82532447563348,24.68714034539286,24.725365455840283,24.832780967767768,24.706807572327463
83,830.0,24.837047842531863,24.6878832714741,24.63837783808618,24.8353644125697,24.82814173323599,24.693215821101084,24.73054281994392,24.8354188643475,24.712419344714437
84,840.0,24.83955107051278,24.693857846567962,24.645525677788388,24.83791058962375,24.830859494037085,24.699078158579322,24.73553823756166,24.83796356617238,24.717834132527617
85,850.0,24.841966864941327,24.699625814325476,24.65242578409505,24.840367847339028,24.83348238287055,24.70473718368555,24.740360114559614,24.840419407004724,24.723061023418676
86,860.0,24.844299246409026,24.70519655930679,24.659089440328604,24.842740273817313,24.836014759277102,24.71020216411075,24.745016378086284,24.842790471878118,24.728108588369416
87,870.0,24.846552007277126,24.710578941050198,24.66552729655759,24.84503172515272,24.838460735535644,24.715481846893443,24.749514508841976,24.845080614016194,24.732984916447684
88,880.0,24.848728727019186,24.71578132881677,24.6717494116267,24.847245841026442,24.84082419327601,24.720584493032046,24.753861570844556,24.847293470424013,24.73769764687874
89,890.0,24.85083278641347,24.720811633678878,24.677765292015724,24.84938605912557,24.843108798812064,24.725517909450637,24.75806423890872,24.849432476266028,24.74225399865721
90,900.0,24.852867380593686,24.725677338196824,24.683583927723365,24.851455628406,24.84531801731463,24.730289478544876,24.762128824041415,24.851500878149587,24.74666079791446
91,910.0,24.854835531152183,24.73038552388615,24.689213825498566,24.85345762140159,24.847455125877993,24.7349061855151,24.766061296928758,24.853501746396415,24.75092450323821
92,920.0,24.856740097309213,24.73494289665426,24.69466303958789,24.8553949455757,24.849523225633256,24.739374643672818,24.76986730967403,24.855437986392626,24.755051229107902
93,930.0,24.858583786274792,24.7393558103893,24.69993920024735,24.85727035383652,24.85152525295775,24.743701117891217,24.773552215940693,24.85731234910238,24.759046767614592
94,940.0,24.860369162826647,24.74363028883247,24.705049540169025,24.859086454289454,24.85346398984463,24.747891546352417,24.777121089623485,24.859127440792836,24.762916608596957
95,950.0,24.86209865819862,24.747772045893488,24.710000919027166,24.860845719269584,24.85534207354638,24.75195156073126,24.7805787421782,24.860885732077094,24.766665958332162
96,960.0,24.863774578335857,24.751786504523686,24.714799846275476,24.862550493729085,24.857162005498893,24.75588650494263,24.78392973870827,24.862589566282907,24.770299756892243
97,970.0,24.865399111558933,24.75567881426926,24.719452502316674,24.86420300302644,24.858926159628577,24.759701452567,24.78717841292302,24.86424116723726,24.773822694279183
98,980.0,24.866974335683068,24.759453867596463,24.723964758240975,24.865805360163293,24.86063679005595,24.763401223060992,24.790328881040857,24.86584264649955,24.777239225429394
99,990.0,24.868502224638217,24.763116315103016,24.7283421941557,24.867359572519977,24.86229603828755,24.7669903968468,24.793385054735428,24.86739601008498,24.780553584184048
100,1000.0,24.869984654636887,24.766670579687972,24.732590116290407,24.868867548122715,24.863905939872225,24.770473329368638,24.796350653188828,24.86890316473563,24.78376979629883
