,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
27,270.0,9.298098592447972e-06,2.097129699385796e-05,4.0750905401134546e-05,4.188023280857545e-05,4.864787324399382e-05,3.701572623560733e-05
28,280.0,9.509728076965615e-06,2.1263548259034634e-05,4.1097397695355214e-05,4.2587434015140664e-05,4.9007793389616476e-05,3.745982223787855e-05
29,290.0,9.69777547332842e-06,2.154098995027488e-05,4.1416400750495984e-05,4.327600762933508e-05,4.92362837136981e-05,3.787595949749376e-05
30,300.0,9.865324278478257e-06,2.180527187773888e-05,4.171431658721959e-05,4.3948825197703084e-05,5.234778975472456e-05,3.826746337114228e-05
31,310.0,1.0013452310411438e-05,2.2057636087885983e-05,4.198572434747077e-05,4.4608044229145124e-05,5.451717865077005e-05,3.863622458320421e-05
32,320.0,1.0144200026271384e-05,2.229975652010008e-05,4.224440946700428e-05,4.525606895278573e-05,4.8198642916988685e-05,3.898460837075369e-05
33,330.0,1.0259837648627872e-05,2.2533060213612558e-05,4.243931049357464e-05,4.5894305987564745e-05,4.447152207178687e-05,3.931509254687265e-05
34,340.0,1.0361301512894121e-05,2.2757797473696738e-05,4.2608922497583404e-05,4.652530658870776e-05,4.898427280658279e-05,3.9628423165323875e-05
35,350.0,1.0450398389535225e-05,2.2975276210720097e-05,4.283360852597438e-05,4.715015294341976e-05,5.126165419308013e-05,3.9927644867428004e-05
36,360.0,1.052804133729959e-05,2.3186628919494694e-05,4.27996773341796e-05,4.776968497046882e-05,5.0497413731277876e-05,4.021381031408632e-05
37,370.0,1.0594326083617104e-05,2.3392262455657368e-05,4.698565884476892e-05,4.8386019398818225e-05,5.049724301068785e-05,4.048593700924014e-05
38,380.0,1.0652073638538224e-05,2.3592971490035228e-05,4.155558411876533e-05,4.900017076562944e-05,5.074462813697768e-05,4.074729254664703e-05
39,390.0,1.0701032898065434e-05,2.3789123592885758e-05,3.939674887017444e-05,4.96126939104035e-05,5.078442765508005e-05,4.1000019396208605e-05
40,400.0,1.0742773606112733e-05,2.3981528410198914e-05,4.562816733094422e-05,5.022490108733934e-05,5.076778588251528e-05,4.124128628950858e-05
41,410.0,1.077678529831513e-05,2.417067395090344e-05,4.3493435601411426e-05,5.083794722985888e-05,5.074001417623178e-05,4.1472492886156326e-05
42,420.0,1.0803900255657895e-05,2.4356668868757387e-05,4.362263908434861e-05,5.145207446962738e-05,5.0731024574526224e-05,4.1698619110839024e-05
43,430.0,1.0826767303006866e-05,2.4540086531257303e-05,4.411015698403797e-05,5.206840996187161e-05,5.079190438756331e-05,4.1915909440126404e-05
44,440.0,1.0843308926949608e-05,2.4721223435050307e-05,4.372022260235709e-05,5.268779105841114e-05,5.071432376573986e-05,4.212449987339578e-05
45,450.0,1.0854288073232091e-05,2.4900780758306523e-05,4.3901681723978794e-05,5.3310560928520595e-05,5.0613527590998136e-05,4.2326838064791834e-05
46,460.0,1.086021006035975e-05,2.507905795370952e-05,4.4122843403713055e-05,5.393778418724545e-05,5.0632191298791524e-05,4.252489061291761e-05
47,470.0,1.086456553121814e-05,2.5255512625223013e-05,4.406145078769233e-05,5.4570075939950455e-05,5.0622535721185394e-05,4.2716734789841354e-05
48,480.0,1.0864768453680624e-05,2.5430680949615538e-05,4.401612921499152e-05,5.520709827272843e-05,5.0574827890277445e-05,4.2902993097827765e-05
49,490.0,1.0860196229168642e-05,2.5605236838082776e-05,4.412188835973975e-05,5.585040789235812e-05,5.04953862004881e-05,4.308239751371371e-05
50,500.0,1.0852669626620772e-05,2.577922060149934e-05,4.418973189185537e-05,5.650073362563943e-05,5.043250854893728e-05,4.325740938123275e-05
51,510.0,1.0841476235859203e-05,2.5953126798621648e-05,4.4119582327059846e-05,5.715787259548633e-05,5.03318573716884e-05,4.342915453368965e-05
52,520.0,1.0829071950549042e-05,2.612675816341901e-05,4.4125322633337115e-05,5.7822207284878765e-05,5.023137986129063e-05,4.359648055394793e-05
53,530.0,1.0814180284197146e-05,2.6299807651062135e-05,4.4216332748347e-05,5.849492639019064e-05,5.014805316706412e-05,4.376035314248652e-05
54,540.0,1.0795783270409078e-05,2.6472974300019613e-05,4.4157831018179405e-05,5.917719298188907e-05,5.0025271488820726e-05,4.3919261325724085e-05
55,550.0,1.0776523390413627e-05,2.664652720166127e-05,4.412752687804541e-05,5.986800372847842e-05,4.990032536874168e-05,4.4074940569838044e-05
56,560.0,1.0755845259488422e-05,2.682049483845582e-05,4.418537108161094e-05,6.056824308562434e-05,4.9797266741702644e-05,4.422392285656605e-05
57,570.0,1.0731591803304869e-05,2.6995010494028913e-05,4.41430689945534e-05,6.127888136036176e-05,4.966931196172007e-05,4.4369303219376936e-05
58,580.0,1.070682133343194e-05,2.7170104149329923e-05,4.405754152114657e-05,6.200017910903502e-05,4.9538119418966136e-05,4.451287422761253e-05
59,590.0,1.0681349866752934e-05,2.7345801149399154e-05,4.408369030151735e-05,6.273280851155009e-05,4.940485074454757e-05,4.465597944598709e-05
60,600.0,1.065234823346851e-05,2.7522640430952897e-05,4.40668786798224e-05,6.347695161200232e-05,4.924815408960419e-05,4.4794674911831105e-05
61,610.0,1.0622952362987545e-05,2.770004977407914e-05,4.400772025536519e-05,6.423428139501818e-05,4.908807914942092e-05,4.492780993260569e-05
62,620.0,1.0593705235053405e-05,2.7878629814381894e-05,4.398335849982127e-05,6.500352614980114e-05,4.893773092927464e-05,4.50604652153272e-05
63,630.0,1.056316653939774e-05,2.805833216421685e-05,4.392419270419897e-05,6.578528228931675e-05,4.878432980840915e-05,4.518758591440058e-05
64,640.0,1.0530485390922653e-05,2.823942865449542e-05,4.3868629226221875e-05,6.658227994863808e-05,4.861215500596955e-05,4.531275794041198e-05
65,650.0,1.0497312344539516e-05,2.8421950588878298e-05,4.384255705986629e-05,6.739355339651427e-05,4.843449420530552e-05,4.543652337537088e-05
66,660.0,1.0464602077042404e-05,2.8605086295449236e-05,4.3779868741837666e-05,6.821948327241359e-05,4.826989066427441e-05,4.5556654278989943e-05
67,670.0,1.0430017544093865e-05,2.8790514349636562e-05,4.3709639050424446e-05,6.906124893611778e-05,4.80955416327833e-05,4.567124639561989e-05
68,680.0,1.0393285538688475e-05,2.8977575230856943e-05,4.3642893954542864e-05,6.991896650383628e-05,4.790125421465532e-05,4.5785354536432137e-05
69,690.0,1.0358197073216666e-05,2.9165981017724313e-05,4.3585208284046955e-05,7.07936212775267e-05,4.770877598891051e-05,4.590308242512614e-05
70,700.0,1.0321516980469046e-05,2.9355901685241076e-05,4.3511978358501314e-05,7.168601591408204e-05,4.751526861273353e-05,4.601426074257528e-05
71,710.0,1.0283439529845516e-05,2.954787489173801e-05,4.3436549624295534e-05,7.259692301098006e-05,4.7320721772711044e-05,4.611152170486516e-05
72,720.0,1.0248371745927108e-05,2.9742098611971373e-05,4.335465768448439e-05,7.352624021893711e-05,4.711993733864344e-05,4.6214516366984824e-05
73,730.0,1.0210366770443237e-05,2.9937520322880395e-05,4.326539261167847e-05,7.44749392139947e-05,4.691575830029475e-05,4.632542242356787e-05
74,740.0,1.0170277545985507e-05,3.0135696174613073e-05,4.3178920114525125e-05,7.544470475551393e-05,4.671279789996534e-05,4.6424841588704455e-05
75,750.0,1.0133280738030543e-05,3.0335678316547757e-05,4.30931094680366e-05,7.643521841778734e-05,4.649886357782698e-05,4.65140249953652e-05
76,760.0,1.009554889661177e-05,3.0537106950460345e-05,4.30063831883412e-05,7.744776827003351e-05,4.6282004396680064e-05,4.661022110157064e-05
77,770.0,1.0054525903737209e-05,3.074198386508313e-05,4.2906895220199456e-05,7.848373411639636e-05,4.606740221564534e-05,4.669973430888254e-05
78,780.0,1.001447737342801e-05,3.094889549184716e-05,4.280408401687023e-05,7.954275400343028e-05,4.584758533719773e-05,4.6792884206633674e-05
79,790.0,9.976597481809819e-06,3.115783932661031e-05,4.270775297475559e-05,8.062611349306923e-05,4.562357473865598e-05,4.688791335243374e-05
80,800.0,9.937879698779489e-06,3.1369704841851636e-05,4.2600064930135465e-05,8.17357806454063e-05,4.5399587411996564e-05,4.695221027389171e-05
81,810.0,9.896501221485433e-06,3.1583900513757596e-05,4.2491705861055305e-05,8.287261336637363e-05,4.517164586243303e-05,4.7031674050086015e-05
82,820.0,9.856028249680696e-06,3.180012988496786e-05,4.2387696992177874e-05,8.403628231184046e-05,4.494183661215582e-05,4.713346185763287e-05
83,830.0,9.817268035549914e-06,3.201983938650198e-05,4.2272584418163946e-05,8.522885509425139e-05,4.470761572694679e-05,4.7201736912258974e-05
84,840.0,9.776291049567648e-06,3.224212287513817e-05,4.215633856852336e-05,8.645200880866229e-05,4.4472001371089044e-05,4.727206940275318e-05
85,850.0,9.735168751411476e-06,3.246665754172671e-05,4.203658889478141e-05,8.770602892016783e-05,4.423636693726805e-05,4.733636061230284e-05
86,860.0,9.694668719051722e-06,3.269448729566562e-05,4.191454495220966e-05,8.89927933782178e-05,4.399842466630336e-05,4.74033242087397e-05
87,870.0,9.654151576250301e-06,3.2925061352183846e-05,4.179324887145428e-05,9.031353769501621e-05,4.3757573069550874e-05,4.748642645433741e-05
88,880.0,9.614192728918621e-06,3.315948461638213e-05,4.1666612937928925e-05,9.166917561497221e-05,4.351390906999758e-05,4.755277714269629e-05
89,890.0,9.57334441724826e-06,3.3396697118504866e-05,4.153873524409169e-05,9.306200100552075e-05,4.327213439042435e-05,4.760524308334196e-05
90,900.0,9.531725820112022e-06,3.363638226701927e-05,4.141052531223041e-05,9.449408580861117e-05,4.302610272504372e-05,4.766063787253048e-05
91,910.0,9.492534341522254e-06,3.3879654975754316e-05,4.127712813568768e-05,9.596572914706275e-05,4.2777017704088006e-05,4.774645859837342e-05
92,920.0,9.452134173410447e-06,3.412630600624877e-05,4.114415252132522e-05,9.747915178087645e-05,4.25275508892282e-05,4.7772297183919965e-05
93,930.0,9.409957514512341e-06,3.437695274901587e-05,4.1005592275175625e-05,9.903632493551806e-05,4.227996206128699e-05,4.780923788873611e-05
94,940.0,9.372688937333635e-06,3.463061870015881e-05,4.086293267963375e-05,0.00010063962938279365,4.203063391798451e-05,4.787952017889503e-05
95,950.0,9.332168026132465e-06,3.488760396508538e-05,4.072437979704064e-05,0.00010229111589274663,4.177470361138172e-05,4.794584260003942e-05
96,960.0,9.28968041293681e-06,3.5148574308247426e-05,4.058235483476611e-05,0.00010399273923652956,4.1524317619569945e-05,4.797052974889044e-05
97,970.0,9.251131101152129e-06,3.5413699264235736e-05,4.043872296665794e-05,0.00010574711007458642,4.127312405451132e-05,4.799600321062183e-05
98,980.0,9.20938445604929e-06,3.568251860719035e-05,4.029180090285186e-05,0.0001075560558780525,4.101454355851839e-05,4.806380568144449e-05
99,990.0,9.168340305541074e-06,3.5954865228524185e-05,4.014100524947728e-05,0.00010942275982650797,4.075827147527584e-05,4.815186073280597e-05
100,1000.0,,,,,,
