calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99c5219b-5934-4962-9ad8-659eeacfea3d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A15--beta-W,A15--beta-W,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0,1e-06,negative,267.227,56.841,56.841,0.000,0.000,-0.000,56.841,267.227,56.841,-0.000,-0.000,-0.000,56.841,56.841,267.227,-0.000,-0.000,0.000,0.000,0.000,0.000,24.963,0.000,0.000,0.000,0.000,0.000,0.000,24.963,-0.000,0.000,0.000,0.000,-0.000,0.000,24.963
99c5219b-5934-4962-9ad8-659eeacfea3d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A15--beta-W,A15--beta-W,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0,1e-06,positive,267.222,56.840,56.840,0.000,0.000,0.000,56.840,267.222,56.840,-0.000,-0.000,-0.000,56.840,56.840,267.222,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.963,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.963
e8f2d9ab-6999-4656-8b92-9727b8492e18,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0,1e-08,negative,243.430,145.085,145.085,0.000,-0.000,0.000,145.085,243.430,145.085,0.000,-0.000,0.000,145.085,145.085,243.430,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.179,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.179
e8f2d9ab-6999-4656-8b92-9727b8492e18,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0,1e-08,positive,243.430,145.085,145.085,0.000,0.000,0.000,145.085,243.430,145.085,0.000,0.000,0.000,145.085,145.085,243.430,0.000,0.000,0.000,0.000,0.000,-0.000,116.179,0.000,-0.000,0.000,0.000,-0.000,0.000,116.179,-0.000,0.000,-0.000,0.000,0.000,0.000,116.179
ff76f8ae-9414-42b7-832c-8bf1b19b5242,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0,1e-07,negative,243.430,145.085,145.085,-0.000,0.000,0.000,145.085,243.430,145.085,0.000,-0.000,-0.000,145.085,145.085,243.430,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.179,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.179,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.179
ff76f8ae-9414-42b7-832c-8bf1b19b5242,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0,1e-07,positive,243.431,145.085,145.085,0.000,0.000,0.000,145.085,243.431,145.085,0.000,0.000,-0.000,145.085,145.085,243.431,0.000,0.000,0.000,-0.000,0.000,-0.000,116.179,0.000,0.000,0.000,-0.000,-0.000,0.000,116.179,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.179
aaff4787-7467-48f3-ac48-8a899cc7373e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0,1e-06,negative,243.429,145.085,145.085,-0.000,-0.000,0.000,145.085,243.429,145.085,-0.000,-0.000,-0.000,145.085,145.085,243.429,0.000,-0.000,0.000,0.000,-0.000,0.000,116.179,-0.000,0.000,-0.000,0.000,0.000,-0.000,116.179,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.179
aaff4787-7467-48f3-ac48-8a899cc7373e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,2.855312533517082,2.855312533517082,90.0,90.0,90.0,1e-06,positive,243.432,145.085,145.085,0.000,0.000,-0.000,145.085,243.432,145.085,0.000,0.000,0.000,145.085,145.085,243.432,0.000,0.000,0.000,-0.000,0.000,-0.000,116.179,0.000,0.000,0.000,-0.000,-0.000,0.000,116.179,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.179
86580ed8-83a7-4cff-8873-ef694cc0e0c7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001,1e-08,negative,73.208,44.102,54.739,0.000,0.000,0.000,43.559,73.751,54.739,0.000,-0.000,0.000,54.739,54.739,111.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.299,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.299,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.553
86580ed8-83a7-4cff-8873-ef694cc0e0c7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001,1e-08,positive,73.751,43.559,54.739,-0.000,0.000,0.000,44.102,73.208,54.739,-0.000,-0.000,0.000,54.739,54.739,111.450,-0.000,0.000,0.000,0.000,0.000,0.000,26.299,-0.000,0.000,0.000,0.000,0.000,-0.000,26.299,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.553
ee1f63db-cc33-4d6f-ad12-e057080e644a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001,1e-07,negative,73.208,44.102,54.739,0.000,0.000,-0.000,43.559,73.751,54.739,0.000,0.000,0.000,54.739,54.739,111.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.299,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.299,0.000,0.000,0.000,-0.000,0.000,-0.000,14.553
ee1f63db-cc33-4d6f-ad12-e057080e644a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001,1e-07,positive,73.208,44.102,54.739,-0.000,0.000,0.000,43.559,73.751,54.739,-0.000,-0.000,-0.000,54.739,54.739,111.450,-0.000,0.000,0.000,0.000,0.000,0.000,26.299,-0.000,0.000,0.000,0.000,0.000,-0.000,26.299,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.553
e9fc0e92-c0dd-41fe-bbdb-ca970d21b69d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001,1e-06,negative,73.209,44.102,54.738,0.000,-0.000,-0.000,44.102,73.209,54.738,0.000,-0.000,-0.000,54.739,54.739,111.452,0.000,-0.000,0.000,-0.000,-0.001,-0.000,26.299,-0.000,0.000,-0.001,-0.000,-0.000,0.000,26.299,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.096
e9fc0e92-c0dd-41fe-bbdb-ca970d21b69d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001,1e-06,positive,73.750,43.559,54.739,-0.000,-0.000,-0.000,43.558,73.750,54.739,-0.000,0.000,-0.000,54.739,54.739,111.449,-0.000,-0.000,0.000,0.000,0.001,0.000,26.299,0.000,0.000,0.001,0.000,0.000,-0.000,26.299,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.096
f515058a-85ae-4361-ac91-7d98db517852,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001,1e-08,negative,70.193,43.550,62.100,0.000,0.000,0.000,42.660,71.084,62.100,0.000,0.000,0.000,62.100,62.100,140.590,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.696,0.000,0.000,-0.000,-0.000,0.000,0.000,33.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.321
f515058a-85ae-4361-ac91-7d98db517852,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001,1e-08,positive,71.084,42.660,62.100,0.000,-0.000,0.000,42.660,71.084,62.100,-0.000,-0.000,-0.000,62.100,62.100,140.590,0.000,0.000,-0.000,0.000,0.000,-0.000,33.696,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.696,0.000,0.000,0.000,0.000,-0.000,-0.000,13.321
19bc42e8-4c4c-4c14-b76d-37d82e8dad2a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001,1e-07,negative,70.193,43.550,62.100,0.000,0.000,0.000,42.660,71.084,62.100,0.000,0.000,0.000,62.100,62.100,140.590,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.321
19bc42e8-4c4c-4c14-b76d-37d82e8dad2a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001,1e-07,positive,71.084,42.660,62.100,0.000,-0.000,-0.000,42.660,71.084,62.100,0.000,-0.000,-0.000,62.100,62.100,140.590,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.696,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.696,-0.000,0.000,0.000,0.000,0.000,-0.000,13.321
d4090e53-d0e1-4407-89e9-a741bf847b7f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001,1e-06,negative,70.192,43.550,62.100,0.000,0.000,0.000,42.660,71.082,62.100,-0.000,0.000,0.000,62.101,62.101,140.592,0.000,0.000,0.000,-0.000,-0.000,0.000,33.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.696,0.000,-0.001,-0.000,-0.000,0.000,0.000,14.212
d4090e53-d0e1-4407-89e9-a741bf847b7f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001,1e-06,positive,70.195,43.551,62.100,-0.000,-0.000,-0.000,43.550,70.195,62.100,-0.000,-0.000,-0.000,62.100,62.100,140.589,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.696,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.696,-0.000,0.001,0.000,0.000,-0.000,-0.000,14.212
ecc360b5-f6df-4511-950f-fe0b36f1d65e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A4--C--dc,A4--C--dc,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0,1e-08,negative,36.826,46.327,46.327,0.000,0.000,0.000,46.327,36.826,46.327,0.000,0.000,0.000,46.327,46.327,36.826,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.307,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.307
ecc360b5-f6df-4511-950f-fe0b36f1d65e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A4--C--dc,A4--C--dc,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0,1e-08,positive,36.826,46.327,46.327,-0.000,-0.000,-0.000,46.327,36.826,46.327,-0.000,-0.000,-0.000,46.327,46.327,36.826,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.307,0.000,0.000,0.000,0.000,0.000,0.000,34.307,0.000,0.000,0.000,0.000,0.000,0.000,34.307
fcdf02ba-ce38-4bd4-b9c7-5e3b6d0c7c15,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A4--C--dc,A4--C--dc,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0,1e-07,negative,36.826,46.327,46.327,0.000,0.000,0.000,46.327,36.826,46.327,0.000,0.000,0.000,46.327,46.327,36.826,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.381,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.381
fcdf02ba-ce38-4bd4-b9c7-5e3b6d0c7c15,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A4--C--dc,A4--C--dc,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0,1e-07,positive,36.826,46.327,46.327,-0.000,-0.000,-0.000,46.327,36.826,46.327,-0.000,-0.000,-0.000,46.327,46.327,36.826,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.381,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.381
2b81d310-49d5-427d-901a-c6209115c071,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A4--C--dc,A4--C--dc,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0,1e-06,negative,36.826,46.327,46.327,0.000,0.000,0.000,46.327,36.826,46.327,0.000,0.000,0.000,46.327,46.327,36.826,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.381,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.381
2b81d310-49d5-427d-901a-c6209115c071,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A4--C--dc,A4--C--dc,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0,1e-06,positive,36.827,46.327,46.327,-0.000,-0.000,-0.000,46.327,36.827,46.327,-0.000,-0.000,-0.000,46.327,46.327,36.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.381,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.381
