,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
33,330.0,25.332290249285265,28.957834226679132,26.85344589273515,25.933929911268315
34,340.0,26.00269043391519,29.648793283532253,27.52903800920305,26.603297935111787
35,350.0,26.65744951834306,30.322543841394925,28.188583512110622,27.257086588145203
36,360.0,27.297172821067125,30.97984243631693,28.832728210164678,27.89589749332839
37,370.0,27.922441322201266,31.621403976056218,29.462088721233552,28.520308003429136
38,380.0,28.533811484358992,32.24790380399254,30.07725296433733,29.13087107696303
39,390.0,29.13181544065936,32.85997981088516,30.678780914470693,29.728115500372724
40,400.0,29.71696144735367,33.45823454033085,31.267205535632186,30.312546360095414
41,410.0,30.289734523045308,34.04323725075018,31.84303382854901,30.884645690937493
42,420.0,30.85059721523177,34.61552590904271,32.40674794571376,31.444873244627335
43,430.0,31.399990449261303,35.1756091001007,32.958806338576075,31.993667335981403
44,440.0,31.938334425887344,35.72396784284247,33.49964491107343,32.53144573445889
45,450.0,32.466029542047764,36.26105730808548,34.029678160779476,33.058606576959995
46,460.0,32.98345731606959,36.787308436975465,34.54930029433732,33.57552928385709
47,470.0,33.49098130347822,37.30312946090987,35.05888630794073,34.08257546506233
48,480.0,33.988947993447375,37.808907325574125,35.55879302671072,34.58008980656541
49,490.0,34.47768767889622,38.30500902268977,36.049360099156104,35.068400930717615
50,500.0,34.957515295450015,38.791782833797846,36.53091094461554,35.547822225686716
51,510.0,35.42873122623215,39.26955949071309,37.00375365290656,36.01865264115643
52,520.0,35.89162207072511,39.73865325749019,37.46818183632351,36.48117744858169
53,530.0,36.34646137693388,40.19936293873593,37.92447543482619,36.935668965268995
54,540.0,36.7935103367966,40.65197281905468,38.372901475735546,37.382387242240625
55,550.0,37.233018445313355,41.09675353823154,38.81371478957845,37.82158071635862
56,560.0,37.665224124272854,41.5339629065663,39.24715868394964,38.25348682755039
57,570.0,38.09035531170375,41.96384666456944,39.67346557736347,38.678332602270935
58,580.0,38.50863001835681,42.38663919097399,40.09285759515535,39.09633520444999
59,590.0,38.920256852664835,42.8025641627765,40.5055471294733,39.507702455369916
60,600.0,39.32543551564686,43.21183517078408,40.91173736540724,39.912633323898355
61,610.0,39.724357267305635,43.614656293903636,41.311622775228926,40.311318388584226
62,620.0,40.11720536599808,44.01122263518397,41.7053895826661,40.70394027309683
63,630.0,40.504155482292724,44.40172082240962,42.09321619905301,41.090674056460706
64,640.0,40.885376088752075,44.78632947581081,42.47527363310185,41.471687659529884
65,650.0,41.26102882703905,45.16521964532224,42.85172587597439,41.84714220904635
66,660.0,41.63126885369356,45.53855521955409,43.222730263206486,42.21719238063144
67,670.0,41.996245165855875,45.90649330857659,43.588437814998215,42.581986721947295
68,680.0,42.35610090816337,46.26918460235198,43.9489935562371,42.941667957244114
69,690.0,42.71097366195285,46.62677370660842,44.30453681757369,43.296373274409056
70,700.0,43.06099571788046,46.97939945771831,44.65520151878029,43.64623459560541
71,710.0,43.406294332976145,47.32719521811062,45.00111643553378,43.991378832501944
72,720.0,43.74699197308922,47.67028915354886,45.34240545069033,44.33192812705467
73,730.0,44.08320654164643,48.00880449358639,45.6791877910617,44.66800007872313
74,740.0,44.41505159556309,48.342859776321184,46.011578250620964,44.999707958959554
75,750.0,44.74263654910466,48.672569078567896,46.33968740100747,45.32716091378037
76,760.0,45.06606686645426,48.998042232427615,46.66362179015034,45.65046415512045
77,770.0,45.38544424367121,49.31938502918752,46.98348412975039,45.96971914169007
78,780.0,45.700866780704665,49.63669941139426,47.299373472352386,46.285023749969305
79,790.0,46.01242914406468,49.95008365391202,47.61138537863642,46.596472435934466
80,800.0,46.32022272073976,50.25963253465411,47.91961207555953,46.90415638810064
81,810.0,46.624335763857886,50.565437495726606,48.22414260591101,47.208163672391734
82,820.0,46.92485353063854,50.86758679555547,48.52506296981534,47.508579369328274
83,830.0,47.22185841306507,51.16616565260746,48.82245625867885,47.80548570402876
84,840.0,47.51543006172188,51.46125638125051,49.11640278203928,48.098962169402185
85,850.0,47.805645503219736,51.75293852022006,49.40698018775088,48.38908564298224
86,860.0,48.09257925156601,52.04128895419596,49.694263575919294,48.67593049774728
87,870.0,48.37630341385219,52.32638202890623,49.97832560692971,48.959568707311526
88,880.0,48.656887790593345,52.60828966014395,50.25923660396655,49.24006994577384
89,890.0,48.93439997101427,52.8870814370971,50.53706465030003,49.517501682582164
90,900.0,49.208905423593826,53.162824720319044,50.81187568169072,49.79192927266208
91,910.0,49.48046758212775,53.435584734677064,51.08373357416704,50.06341604210037
92,920.0,49.749147927566675,53.705424657565764,51.35270022744768,50.33202336963353
93,930.0,50.01500606587878,53.972405702681044,51.61883564428983,50.5978107641827
94,940.0,50.2780998021423,54.2365871996118,51.88219800593871,50.86083593863307
95,950.0,50.53848521110294,54.49802666947295,52.14284374395709,51.121154880113224
96,960.0,50.796216704364845,54.756779896865865,52.40082760859862,51.378821916918234
97,970.0,51.0513470944267,55.01290099829788,52.656202733934315,51.63388978229004
98,980.0,51.30392765571391,55.26644248732305,52.90902069991418,51.886409675229764
99,990.0,51.554008182790184,55.5174553365877,53.15933159151918,52.13643131848102
100,1000.0,51.80163704587908,55.765989036902745,53.407184055172294,52.38400301385533
