,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
16,160.0,18.588012558989703,18.698490300616943,18.878052344459256,19.371131490252413,19.331233089052002,19.38891335820142,19.380505103245625,19.31028847668941,19.14069311317325
17,170.0,19.224569600928024,19.326165554332746,19.499964349689098,19.91899853935336,19.904237680443476,19.965820630148972,19.949463244955655,19.878472536230948,19.68639800776721
18,180.0,19.786343414153773,19.880392822168375,20.049782567096756,20.40063712073524,20.40970068441331,20.475296753141663,20.451520110031908,20.379523388399736,20.162544268859943
19,190.0,20.28485909508768,20.371446576449035,20.53747186039112,20.828200532493916,20.85743675103405,20.92677160010325,20.895776116763468,20.822574250611865,20.58061812178485
20,200.0,20.72755958195679,20.808101557134254,20.9724216573522,21.20811650923134,21.25511751312439,21.328412270345055,21.289986232399453,21.215892002375774,20.94714357306715
21,210.0,21.12367999884949,21.198748859754858,21.362519508842617,21.548385858247812,21.60946429972112,21.68621840441308,21.64184066333672,21.565964713976594,21.26834681766446
22,220.0,21.478636937207572,21.549143616755064,21.71306233590848,21.852224404250215,21.926711476569576,22.006744978619743,21.95585097646093,21.878795839853975,21.552366851319192
23,230.0,21.798822987710317,21.865242240626976,22.030926171158097,22.1273869040024,22.21104906979427,22.294931693983184,22.237643640697904,22.158786647068293,21.801777211690084
24,240.0,22.087813899949584,22.151202957836432,22.31993982105023,22.3760108251717,22.46707728434574,22.553483039876962,22.49132787179462,22.410484002841248,22.022960622498548
25,250.0,22.35086341126819,22.411421490508157,22.583873697856017,22.602374913775527,22.69842473356201,22.78820531126676,22.72005558789377,22.637230816930494,22.2177014618671
26,260.0,22.590424051503206,22.649190758619586,22.827145555307503,22.810126859019192,22.90764911064721,23.000137924816887,22.92703138627265,22.84212459967421,22.389609813489983
27,270.0,22.80982727064831,22.867322271458928,23.05090680504536,22.9965825734018,23.09734936563483,23.19211956598537,23.114843160152336,23.027697647270504,22.541441909223693
28,280.0,23.010493354457093,23.06825273942362,23.259357538664325,23.172120592373762,23.270527583875147,23.36859762749502,23.285762125908526,23.19579220845385,22.677530873662594
29,290.0,23.19698375665795,23.253209236206462,23.4529794352958,23.33313515015055,23.428504002608925,23.52762808695616,23.44151473955412,23.34924956458414,22.795621531799018
30,300.0,23.368174342921712,23.42689360510742,23.635600722742087,23.481912367219408,23.572239090102705,23.674914438854366,23.583674557244134,23.4887872663986,22.90210262030298
31,310.0,23.52954955052224,23.58657810108096,23.806788133602783,23.61865899076742,23.70447132242957,23.808262693047908,23.71388848046663,23.615910388312976,22.995821863091678
32,320.0,23.67623391265251,23.73755966006384,23.96929054090712,23.74860241870479,23.825968110545585,23.93120378506594,23.83340521512052,23.73331766916193,23.076113746283507
33,330.0,23.816875781197094,23.87911141337468,24.123619259502398,23.869014695822212,23.93723768720208,24.045418962899962,23.943514450970852,23.839200045391735,23.152576357949904
34,340.0,23.946163702166402,24.01227450178594,24.27170501140588,23.981093659165545,24.03990242071518,24.14884232628515,24.043936211862352,23.937276754929883,23.212821672623043
35,350.0,24.070680068463616,24.13852606759085,24.413674746612365,24.087019395409396,24.13444170694778,24.244817209417388,24.137261185254005,24.027266709308144,23.272850568570085
36,360.0,24.18557092716865,24.258660062111975,24.550022207568233,24.18849056895255,24.221927164178357,24.333476111754504,24.222668724883704,24.11026215064107,23.319756439996294
37,370.0,24.29619672981366,24.37295693089457,24.683568550950977,24.27955295670127,24.30208674460224,24.415661494527228,24.30269929891837,24.185553474360354,23.36483962538924
38,380.0,24.39933662964292,24.48247510383755,24.812544717600137,24.37298596746053,24.377619655149893,24.49067753398392,24.374694873954837,24.25567450751205,23.404003735337582
39,390.0,24.500293638466804,24.586955240639856,24.939173416419084,24.453238042488863,24.44706847913456,24.560302378691045,24.442748825417915,24.319682041929806,23.434267352890092
40,400.0,24.59374325479224,24.688683219109485,25.062768498972893,24.537449361201848,24.510400983514224,24.627095286645034,24.50586614153749,24.38055018274836,23.465067469263825
41,410.0,24.685911383308834,24.786264696823185,25.18559520269457,24.609341415442316,24.56934074915841,24.686644919905888,24.563499689513545,24.433374157974633,23.488352736811834
42,420.0,24.772240397512334,24.881266239066065,25.30796384328697,24.68664695925502,24.625056086690442,24.74114891968293,24.618004366385474,24.48435749784134,23.514123084667663
43,430.0,24.85762797523372,24.972149545142702,25.427561555744855,24.751072177850084,24.67642282746727,24.79193452852331,24.66671773804275,24.53035978211891,23.525046058274775
44,440.0,24.93764121685041,25.063594042422796,25.54758488789176,24.820516001008766,24.7230734273256,24.841950662222327,24.713412586893032,24.57381846288703,23.54560536837099
45,450.0,25.016219289608745,25.151536821259494,25.668109365677548,24.88149968568449,24.767687698132455,24.88408538667275,24.756068690565716,24.61396181010483,23.554364730311335
46,460.0,25.092486558507293,25.235514471426043,25.788497966715784,24.947087972935602,24.80828451497801,24.926574461135374,24.79541401604248,24.64854343528864,23.56834677854281
47,470.0,25.164814284506786,25.323034597667455,25.91246614814614,25.003487931303642,24.845643622063527,24.96355052268098,24.832216334394886,24.681492310439562,23.578801174933442
48,480.0,25.239557203152714,25.403344328609535,26.03313617905441,25.05581070978325,24.88175752349771,24.998871998421578,24.86651924831468,24.713890508501535,23.582217958358456
49,490.0,25.308748223883455,25.488952570175666,26.15640551790599,25.111472219085,24.912632928108426,25.029018469457,24.898190999830373,24.740808358533737,23.58580173131398
50,500.0,25.37552055771122,25.567858814846122,26.289071888093588,25.166782010143677,24.94372974778284,25.06293123892638,24.92579720645089,24.767073667323352,23.594573437343577
51,510.0,25.44571494989898,25.65085865440653,26.41200118617662,25.21206087458415,24.97153004529841,25.087920619218952,24.953478636523933,24.789457111797574,23.589833218821937
52,520.0,25.508342950471,25.73159934057794,26.54570894096075,25.259730527104498,24.996886302494772,25.113059603538982,24.97873251066862,24.813234075720267,23.592867361246192
53,530.0,25.575943470475764,25.81013565895814,26.68363852166457,25.315459780940625,25.02071601293716,25.136348112777316,25.00033897784509,24.831436911319155,23.60736324523557
54,540.0,25.637075559041644,25.88922924339257,26.816329722232265,25.34183408537067,25.041558683965643,25.15878681325389,25.021315273181248,24.84852159702944,23.589984162337068
55,550.0,25.70118103772899,25.974198262312544,26.961122523272856,25.399961365864858,25.063639864121615,25.17649886650322,25.041677154659038,24.86438601265291,23.595553757910977
56,560.0,25.763812300435543,26.052429353160054,27.107588045935035,25.436043854480733,25.08123474058914,25.197139605018545,25.059690321150537,24.88284196646563,23.592269029103893
57,570.0,25.826220831347694,26.131841887547463,27.26291588718633,25.477605834777748,25.098323767706795,25.210825479848058,25.075593056872396,24.893256165514167,23.601452748375458
58,580.0,25.88324547839807,26.21400144409506,27.412030290893735,25.5141769418477,25.112437584995927,25.2257451693648,25.090556645392258,24.90240944221966,23.576165904138023
59,590.0,25.93493067328271,26.28288448605717,27.579401460466688,25.554540264057145,25.12845618901018,25.24357594312534,25.101988352173915,24.918863084979588,23.59598847505773
60,600.0,26.01640791689809,26.39107049627383,27.744755248590362,25.585702926020392,25.137595895751744,25.24542012387262,25.112823114063524,24.924416299008293,23.5734007549812
61,610.0,26.062979497376194,26.46138610033101,27.91529388144124,25.620578372275823,25.15370302634322,25.262032227733595,25.127696954719855,24.931133869549498,23.585457275959406
62,620.0,26.126211326341156,26.547354349519324,28.102120250266,25.666724229835513,25.161351786184245,25.281319860096417,25.138782938078645,24.94390535084993,23.576236947460565
63,630.0,26.179885582850655,26.624796595752944,28.287450923380042,25.680412675908695,25.16994758231139,25.27200855202437,25.1462935432198,24.942121678846583,23.563978453990693
64,640.0,26.24360414527114,26.72501430360331,28.482261857869734,25.72878560239777,25.179891498675758,25.286951097043513,25.147996406634395,24.95104268716805,23.585276522703772
65,650.0,26.29791496344518,26.801682428534193,28.687490940798273,25.74432729844784,25.187260365410694,25.294016827824642,25.163884879487586,24.959797745633356,23.553047718564446
66,660.0,26.361440429916495,26.894818959496224,28.906408314824827,25.78606458797363,25.192070049856017,25.29364282325107,25.16290770083053,24.963829242914215,23.555496780889875
67,670.0,26.415009951137243,26.98585541404075,29.124492334505742,25.811336154706513,25.202456761598185,25.32607963712871,25.169864788155937,24.953240545823437,23.58271133563888
68,680.0,26.471699546623714,27.074194652065703,29.36450238378562,25.827933201681425,25.193307025940097,25.278180052949963,25.17576787983047,24.964451610000477,23.521053776711614
69,690.0,26.5373796314381,27.173374933120126,29.60578449898947,25.874006175391308,25.212227478133034,25.321237468502094,25.173924215446128,24.973694396195718,23.558663380794133
70,700.0,26.591380428586604,27.267646743666937,29.86695627686997,25.879231166864095,25.21243461680211,25.317604609730196,25.194403238735553,24.959572792266382,23.556262853656612
71,710.0,26.653832427190775,27.36188551702382,30.14038198447149,25.919667147239824,25.206783749027135,25.312109184207568,25.17756879346974,24.973156187909012,23.525971760232665
72,720.0,26.707081268839172,27.466574680166193,30.41672666161118,25.93809919335093,25.21696905818126,25.304441761368093,25.190496783540723,24.961959619339364,23.536235636508536
73,730.0,26.773883285553467,27.563192543193164,30.726248109730083,25.95471305432037,25.215220660529102,25.31538368979003,25.177384120125005,24.965827052973427,23.550926641309953
74,740.0,26.826463122195385,27.67430902011633,31.03986307270092,25.99371266738607,25.219544142798153,25.33328233742979,25.18199633336958,24.974294656521423,23.496884606051836
75,750.0,26.889853708465512,27.7773556195242,31.374703888371258,25.999937090737536,25.215141335619705,25.302125731090566,25.216398916392606,24.948467467926857,23.566708222779642
76,760.0,26.94721750560612,27.88310637024275,31.72391595216626,26.023514682626523,25.214274607425065,25.27126976656453,25.15958845591312,24.959997077397038,23.537063373351675
77,770.0,27.011473366654627,27.997582214013253,32.099327953937056,26.047548522414743,25.20856679593381,25.376178951775753,25.19442269629041,24.96496508561714,23.478064017178426
78,780.0,27.076017484000445,28.114327245629745,32.49649576337039,26.06328203424843,25.222451942064858,25.25574596182507,25.18358991627135,24.937398127908725,23.497959030202274
79,790.0,27.130355072792344,28.232977082816674,32.91154459172845,26.080882770703063,25.205127436025883,25.310817155199743,25.196391923436728,24.990274930072793,23.541591329019777
80,800.0,27.191508640735332,28.34886130415454,33.34876082881418,26.107106583297988,25.20886039680276,25.310944505782345,25.15871995204502,24.91298973747686,23.53682923939103
81,810.0,27.258275687268153,28.476226402116406,33.82452410234963,26.111020620048507,25.208161474373355,25.327992718532553,25.210759996656602,24.970519766913455,23.50962411117566
82,820.0,27.320613697724873,28.601034392895315,34.32408050820315,26.140231239896686,25.207317366315664,25.206354900220127,25.150285044450015,24.95096849638621,23.4996880283128
83,830.0,27.38503568017996,28.73673778246068,34.8422387828682,26.14563344801175,25.18996528783798,25.298378423030005,25.193403899539298,24.846493007402103,23.511219850261703
84,840.0,27.446933305887736,28.86215365372503,35.42331762247982,26.16457396688447,25.203007640040816,25.379967146378732,25.135111061233864,24.981884117600103,23.528073530358665
85,850.0,27.51963911567936,29.014959889511765,36.005130680776745,26.185060013772873,25.183566906198955,25.228889464556577,25.17487563841139,24.978318545409085,23.430014074151973
86,860.0,27.57429278091184,29.142230118639457,36.66129746054221,26.20286566025607,25.20197600143611,25.281949353043938,25.174695650474053,24.93550296161487,23.53159241231644
87,870.0,27.64257012156854,29.296950289509184,37.32948188659503,26.189938513596662,25.191957673653864,25.243936107545295,25.164357953300733,24.818534661128545,23.60841270195399
88,880.0,27.711923006436148,29.444881065053504,38.066134601788896,26.229542461864494,25.13623205838205,25.267079052018737,25.11769943460894,24.895125491379694,23.31389635317488
89,890.0,27.78261799664557,29.608792412335745,38.83629179118605,26.230597155900092,25.22196132050075,25.24981966959428,25.19547932599056,25.02703053634573,23.52288331236274
90,900.0,27.84951985912026,29.76023196797412,39.679130167616066,26.246891190213137,25.136445928246015,25.42144744731778,25.103632109982676,24.83606535978548,23.63918677949218
91,910.0,27.901192752928857,29.93011203616661,40.53378802125113,26.25790463043909,25.19843247878059,25.017046489848994,25.1931871632941,24.896100854046136,23.450907943944422
92,920.0,28.00763314347511,30.09230691278906,41.55814619472245,26.255712024280303,25.135870532413804,25.40909786466946,25.12552253752501,24.78593152950223,23.457450202952142
93,930.0,28.04731318849774,30.28493452315565,42.54957024514906,26.282924120950543,25.122969327249002,25.000402920060342,25.341771876120603,25.062078941732395,23.39811406218233
94,940.0,28.12749284800945,30.45439604855829,43.65421909229069,26.287769101892945,25.184548937310534,25.384118231813336,24.603970511350877,24.675828406214766,23.696191376997767
95,950.0,28.20590527862048,30.645312394745535,44.835439554347786,26.296908280241134,25.17252321088574,25.02850297866617,25.406932410535738,25.022625467540045,23.516621465254424
96,960.0,28.27177878405556,30.84007359030952,46.1106951486324,26.295707959629887,25.08045437614907,25.292358740527018,25.15329520027761,24.948970015943548,23.314365601236286
97,970.0,28.354239884310278,31.04751615714126,47.491771399334404,26.322225081708403,25.147614202413052,25.440261827114064,25.2992052191145,24.23969911268391,23.535896628820023
98,980.0,28.418406414030084,31.23767195344518,48.975470824987944,26.313371177697736,25.048812436056267,25.22329254573896,24.637547235564426,26.05425150886353,23.65187326839724
99,990.0,28.51145364427804,31.467668194376092,50.53888877919384,26.321983041614367,25.25163908667657,24.537252333602062,25.181153046839153,140.54649707838888,23.33247262195901
100,1000.0,,,,,,,,,
