,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
75,750.0,24.706154837897547,27.182326769278983,24.992022579504507,24.695809138214614,24.791851361778438,25.493050161247396,24.849119725487967,24.70766779087559,25.613843073898735
76,760.0,24.704307459579354,27.166559160829593,25.020046488589074,24.692990976152448,24.78855285455293,25.508931184024682,24.858569972835223,24.70468081501437,25.63959324392609
77,770.0,24.70233032968446,27.15014516166377,25.048637555946843,24.69011964925852,24.78523250289699,25.52436691631908,24.867775644739357,24.701613896525664,25.665250359991308
78,780.0,24.70031670540318,27.133072630155677,25.077877328004284,24.68706591626577,24.78189608086099,25.539381043297237,24.87675364161948,24.698412429778873,25.69078692009555
79,790.0,24.698410712237216,27.11533269237651,25.107836190595332,24.68417465935482,24.778572167515982,25.55397561394331,24.885508223344104,24.69540351235612,25.71632423867981
80,800.0,24.696443931708497,27.09710545727762,25.13860641621849,24.68139400130835,24.775267293319125,25.568141364761598,24.894057467845947,24.692385982745364,25.741905486406022
81,810.0,24.694560802133594,27.078403973446036,25.17029267640548,24.678613680721057,24.77194434211267,25.581981706895572,24.902415388200545,24.689372064370104,25.767499345898372
82,820.0,24.692780008408388,27.05925123461107,25.202976810792382,24.675816174467023,24.76864999560374,25.595452362393765,24.910588871533403,24.686467594977685,25.793080295670638
83,830.0,24.690923287272174,27.039662083850427,25.23675696757914,24.67310589879076,24.765395815994182,25.608545524256982,24.91858749765673,24.683566812711163,25.818683669037974
84,840.0,24.689081328547417,27.019729304376767,25.27176228286082,24.670465391817054,24.76221720892344,25.62125718489189,24.926419939374572,24.68068842527068,25.8443501407655
85,850.0,24.68735615302107,26.999493019758646,25.30811286173939,24.66779954469629,24.759024192356783,25.633602913785364,24.934099080195093,24.67787645064049,25.870087602243206
86,860.0,24.685600608715546,26.978912289559524,25.34591801507328,24.66517544872228,24.75576369052834,25.6457297328855,24.94162996873636,24.675104203511374,25.89590156174635
87,870.0,24.683875734488755,26.958117417458844,25.38530576195715,24.662664665062664,24.75259234824986,25.657410853564052,24.949023859121695,24.67237546418686,25.921778805636546
88,880.0,24.682200115964672,26.93712639151305,25.426442281146034,24.660167453844945,24.749468461716017,25.668733264392802,24.956284860161773,24.669662022491963,25.947760690472755
89,890.0,24.68053326550765,26.91591253644408,25.469483925959565,24.65737447914789,24.7464048187324,25.679895547402374,24.963417777504695,24.667018604297766,25.97387619211176
90,900.0,24.67896843385894,26.89454394931143,25.514597008163893,24.654929445852197,24.743320360504203,25.690714263629815,24.970439949160383,24.6641010595411,26.00010233069701
91,910.0,24.677408126449578,26.87304276628533,25.561983010584836,24.652861462795066,24.740306499122184,25.701189306797797,24.977351008886615,24.66150786338464,26.02647860538744
92,920.0,24.67585695773703,26.85143550857808,25.61183251003265,24.650552220211573,24.737326159231895,25.711373895688755,24.98415270487804,24.659322232954676,26.052993764311623
93,930.0,24.673950265179887,26.82974861723075,25.66435373431428,24.64840208090974,24.734375790227013,25.721307155482258,24.990857414785477,24.65687298229555,26.07933979333634
94,940.0,24.672472898633355,26.807986448739246,25.719809482094842,24.646133177470748,24.731531019361295,25.730918060491657,24.997471228780956,24.654489804394032,26.106167912187523
95,950.0,24.671448098682884,26.786203611499637,25.778502846632474,24.64389992466501,24.72866830969781,25.740296659821908,25.003999316319682,24.65206747898235,26.133485469272692
96,960.0,24.66996114216891,26.764424986491683,25.840635100291838,24.641879363174,24.72583181924134,25.74943620855781,25.0104413405635,24.649795236020648,26.16070325316361
97,970.0,24.668591495471432,26.742633548768453,25.906565966866232,24.63983031913362,24.723127869583845,25.758211590215748,25.016805380708462,24.647569752618157,26.18810595154977
98,980.0,24.667304864499975,26.72085232612275,25.97670021769742,24.63778824872095,24.72037187055689,25.76674839172617,25.023099938480023,24.64531941337753,26.215702033149057
99,990.0,24.66607950027412,26.6991245345011,26.051348199924238,24.635831735801542,24.717686937304983,25.775185393066657,25.02932949743889,24.64323702856895,26.243591305532824
100,1000.0,,,,,,,,,
