calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42bbaaf8-11f3-428e-9e86-c64d2a06ff5e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,D0_3--BiF3,D0_3--BiF3,5.62764477524057,5.62764477524057,5.62764477524057,90.0,90.0,90.0,1e-06,negative,204.576,166.879,166.879,0.000,-0.000,-0.000,166.879,204.576,166.879,-0.000,0.000,-0.000,166.879,166.879,204.576,0.000,0.000,0.000,0.000,-0.000,0.000,137.127,0.000,-0.000,-0.000,0.000,0.000,0.000,137.127,-0.000,-0.000,0.000,0.000,-0.000,-0.000,137.127
42bbaaf8-11f3-428e-9e86-c64d2a06ff5e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,D0_3--BiF3,D0_3--BiF3,5.62764477524057,5.62764477524057,5.62764477524057,90.0,90.0,90.0,1e-06,positive,204.570,166.878,166.878,-0.000,-0.000,0.000,166.878,204.570,166.878,-0.000,-0.000,0.000,166.878,166.878,204.570,-0.000,-0.000,0.000,-0.000,0.000,-0.000,137.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,137.127,0.000,0.000,-0.000,-0.000,0.000,-0.000,137.127
ae6494d0-8ad8-49f2-8f4e-0b2c6c713584,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.607531172397957,3.607531172397957,3.607531172397957,90.0,90.0,90.0,1e-08,negative,202.159,132.217,132.217,-0.000,-0.000,-0.000,132.217,202.159,132.217,0.000,0.000,0.000,132.217,132.217,202.159,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.915,0.000,-0.000,0.000,0.000,0.000,-0.000,105.915,0.000,0.000,0.000,0.000,-0.000,-0.000,105.915
ae6494d0-8ad8-49f2-8f4e-0b2c6c713584,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.607531172397957,3.607531172397957,3.607531172397957,90.0,90.0,90.0,1e-08,positive,202.159,132.217,132.217,-0.000,0.000,0.000,132.217,202.159,132.217,0.000,0.000,-0.000,132.217,132.217,202.159,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.915,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.915,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.915
bcae9675-8ac0-4832-b249-f616a4d726c1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.607531172397957,3.607531172397957,3.607531172397957,90.0,90.0,90.0,1e-07,negative,202.158,132.217,132.217,-0.000,-0.000,-0.000,132.217,202.158,132.217,-0.000,-0.000,-0.000,132.217,132.217,202.158,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.915,-0.000,0.000,-0.000,-0.000,0.000,0.000,105.915,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.915
bcae9675-8ac0-4832-b249-f616a4d726c1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.607531172397957,3.607531172397957,3.607531172397957,90.0,90.0,90.0,1e-07,positive,202.159,132.217,132.217,0.000,-0.000,-0.000,132.217,202.159,132.217,-0.000,0.000,-0.000,132.217,132.217,202.159,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.915,0.000,-0.000,0.000,0.000,-0.000,-0.000,105.915,0.000,0.000,-0.000,0.000,-0.000,-0.000,105.915
d23af20a-3642-4197-902c-6c7b5b3d4331,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.607531172397957,3.607531172397957,3.607531172397957,90.0,90.0,90.0,1e-06,negative,202.155,132.217,132.217,0.000,0.000,-0.000,132.217,202.155,132.217,-0.000,0.000,0.000,132.217,132.217,202.155,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.915,-0.000,-0.000,0.000,-0.000,0.000,-0.000,105.915
d23af20a-3642-4197-902c-6c7b5b3d4331,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.607531172397957,3.607531172397957,3.607531172397957,90.0,90.0,90.0,1e-06,positive,202.162,132.217,132.217,0.000,0.000,0.000,132.217,202.162,132.217,0.000,0.000,0.000,132.217,132.217,202.162,0.000,0.000,0.000,0.000,0.000,-0.000,105.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.915,0.000,0.000,-0.000,0.000,0.000,-0.000,105.915
7a23d113-5146-4614-ab62-19f5c4a06b3e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.98916415344611,4.01085860091921,7.81782949053696,90.0,90.0,90.0,1e-08,negative,294.429,169.959,154.870,-0.000,0.000,-0.000,169.152,321.947,49.208,-0.000,0.000,-0.000,154.868,50.002,280.958,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.976,-0.000,-0.000,-0.275,0.291,-0.271,0.000,127.036,0.000,-0.129,0.137,-0.127,0.000,-0.000,136.873
d0c167bb-cd06-4feb-abf0-8409e6edd8b8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.9905153463159704,4.0089384189964,7.818223888886951,90.0,90.0,90.0,1e-08,negative,295.370,169.615,155.451,0.000,0.000,0.000,169.615,323.030,49.391,0.000,-0.000,0.000,155.451,49.391,281.274,-0.000,-0.000,0.000,18.517,-19.148,18.398,24.012,0.000,-0.000,0.000,0.000,0.000,0.000,130.318,0.000,18.506,-19.137,18.387,0.000,0.000,137.323
7a23d113-5146-4614-ab62-19f5c4a06b3e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.98916415344611,4.01085860091921,7.81782949053696,90.0,90.0,90.0,1e-08,positive,294.687,169.686,155.124,0.000,0.000,0.000,170.086,320.958,50.127,0.000,-0.000,0.000,155.745,49.074,281.820,-0.000,0.000,0.000,-0.000,0.000,0.000,23.976,-0.000,-0.000,0.275,-0.291,0.271,0.000,127.036,-0.000,0.129,-0.137,0.127,0.000,-0.000,136.873
d0c167bb-cd06-4feb-abf0-8409e6edd8b8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.9905153463159704,4.0089384189964,7.818223888886951,90.0,90.0,90.0,1e-08,positive,295.370,169.615,155.451,0.000,-0.000,-0.000,169.615,323.030,49.391,0.000,-0.000,-0.000,136.174,69.325,262.120,0.000,-0.000,-0.000,-18.517,19.148,-18.398,24.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.318,-0.000,-18.506,19.137,-18.387,0.000,-0.000,137.323
1b99cea0-97b3-4237-8824-ac06b03acecc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.98916415344611,4.01085860091921,7.81782949053696,90.0,90.0,90.0,1e-07,negative,294.545,169.836,154.985,-0.000,-0.000,0.000,169.152,321.947,49.208,-0.000,0.000,-0.000,155.745,49.074,281.820,-0.000,-0.000,0.000,0.070,-0.074,0.069,20.747,0.000,0.000,-0.000,-0.000,0.000,0.000,130.488,-0.000,0.000,0.000,-0.000,0.000,-0.000,136.873
3195a468-6e66-4c37-91a3-e3f5fdcf63cb,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.9905153463159704,4.0089384189964,7.818223888886951,90.0,90.0,90.0,1e-07,negative,295.370,169.615,155.451,-0.000,0.000,0.000,169.615,323.030,49.391,0.000,0.000,0.000,156.531,48.274,282.347,0.000,0.000,0.000,1.955,-2.022,1.943,23.997,0.000,0.000,2.167,-2.241,2.153,0.000,128.393,0.000,1.851,-1.914,1.839,0.000,0.000,137.323
1b99cea0-97b3-4237-8824-ac06b03acecc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.98916415344611,4.01085860091921,7.81782949053696,90.0,90.0,90.0,1e-07,positive,295.318,169.018,155.745,0.000,0.000,0.000,169.152,321.946,49.208,0.000,-0.000,0.000,155.010,49.851,281.098,0.000,-0.000,0.000,-0.070,0.074,-0.069,20.747,-0.000,0.000,0.000,0.000,-0.000,0.000,130.488,0.000,-0.000,-0.000,0.000,-0.000,0.000,136.873
3195a468-6e66-4c37-91a3-e3f5fdcf63cb,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.9905153463159704,4.0089384189964,7.818223888886951,90.0,90.0,90.0,1e-07,positive,292.742,172.331,152.841,-0.000,-0.000,0.000,168.566,324.113,48.349,-0.000,0.000,-0.000,152.829,52.102,278.668,-0.000,-0.000,0.000,-1.955,2.022,-1.943,23.997,-0.000,0.000,-2.167,2.241,-2.153,-0.000,128.393,-0.000,-1.851,1.914,-1.839,-0.000,-0.000,137.323
a53870d7-d026-4bee-a3a1-a838c1582078,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.98916415344611,4.01085860091921,7.81782949053696,90.0,90.0,90.0,1e-06,negative,294.556,169.825,154.996,0.000,-0.000,-0.000,169.154,321.950,49.208,0.000,0.000,-0.000,154.996,49.866,281.084,0.000,0.000,-0.000,-0.000,0.003,0.002,23.973,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.488,0.000,-0.001,0.003,-0.001,0.000,-0.000,136.873
afcbcfb1-9df1-493c-8e7f-5e227a093f9b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.9905153463159704,4.0089384189964,7.818223888886951,90.0,90.0,90.0,1e-06,negative,295.376,169.616,155.452,-0.000,0.000,0.000,169.616,323.035,49.391,0.000,0.000,0.000,154.867,49.997,280.696,0.000,0.000,-0.000,0.921,-0.952,0.915,22.943,0.000,0.000,0.001,0.000,0.001,-0.000,130.318,0.000,0.186,-0.190,0.184,0.000,0.000,137.323
a53870d7-d026-4bee-a3a1-a838c1582078,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.98916415344611,4.01085860091921,7.81782949053696,90.0,90.0,90.0,1e-06,positive,295.319,169.017,155.745,-0.000,0.000,0.000,169.956,321.086,49.996,0.000,0.000,0.000,154.997,49.858,281.081,-0.000,0.000,-0.000,0.000,-0.003,-0.002,23.973,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.488,0.000,0.001,-0.003,0.001,0.000,0.000,136.873
afcbcfb1-9df1-493c-8e7f-5e227a093f9b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,mp-1228919,mp-1228919,2.9905153463159704,4.0089384189964,7.818223888886951,90.0,90.0,90.0,1e-06,positive,295.363,169.613,155.450,-0.000,-0.000,-0.000,169.613,323.024,49.390,0.000,0.000,-0.000,154.494,50.379,280.319,0.000,-0.000,0.000,-0.921,0.952,-0.915,22.943,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,130.318,-0.000,-0.186,0.190,-0.184,0.000,-0.000,137.323
fd381fab-9794-471d-b52e-ce7ba8c1af4d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.6810776047462097,3.6810776047462097,6.796087893026559,90.0,90.0,90.0,1e-08,negative,264.961,92.464,141.166,0.000,-0.000,-0.000,92.464,264.961,141.166,-0.000,0.000,-0.000,141.166,141.166,35.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.588,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.588,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.265
0b449d3f-f395-48c6-88a6-634d7ded8760,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.5926274873697555,3.5926274873697555,7.246130503886829,90.0,90.0,90.0,1e-08,negative,182.876,132.689,111.797,-0.000,0.000,0.000,132.689,182.876,111.797,0.000,0.000,0.000,111.797,111.797,159.216,-0.000,-0.000,0.000,0.000,0.000,0.000,85.973,0.000,0.000,0.000,0.000,0.000,0.000,85.973,0.000,0.000,0.000,0.000,-0.000,-0.000,105.463
fd381fab-9794-471d-b52e-ce7ba8c1af4d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.6810776047462097,3.6810776047462097,6.796087893026559,90.0,90.0,90.0,1e-08,positive,264.961,92.464,141.166,0.000,0.000,-0.000,92.464,264.961,141.166,0.000,0.000,-0.000,141.166,141.166,35.310,0.000,0.000,0.000,0.000,-0.000,-0.000,113.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.588,0.000,0.000,0.000,-0.000,0.000,0.000,65.265
0b449d3f-f395-48c6-88a6-634d7ded8760,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.5926274873697555,3.5926274873697555,7.246130503886829,90.0,90.0,90.0,1e-08,positive,179.596,135.968,111.797,0.000,0.000,-0.000,135.968,179.596,111.797,0.000,0.000,-0.000,111.797,111.797,159.215,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.973,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.973,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.463
08ec63d9-40e3-4a95-94db-9ddf6abbc92c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.6810776047462097,3.6810776047462097,6.796087893026559,90.0,90.0,90.0,1e-07,negative,264.961,92.464,141.166,-0.000,-0.000,-0.000,92.464,264.961,141.166,-0.000,-0.000,0.000,141.166,141.166,35.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.995,-0.000,0.000,0.000,0.000,0.000,-0.000,114.995,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.265
74f1919e-6f96-4f13-a27d-2c6526f4740f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.5926274873697555,3.5926274873697555,7.246130503886829,90.0,90.0,90.0,1e-07,negative,179.596,135.968,111.797,-0.000,-0.000,0.000,135.968,179.596,111.797,-0.000,-0.000,0.000,111.797,111.797,159.216,-0.000,-0.000,0.000,0.000,0.000,0.000,85.973,0.000,0.000,0.000,0.000,0.000,-0.000,85.973,0.000,0.000,0.000,0.000,-0.000,-0.000,105.463
