,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
41,410.0,24.898748780062437,26.313360483253607,23.801481139965016,24.947113616804653,24.99181502893559,24.45841212601073,24.16288646191114,24.930479785733706,24.387458159006922
42,420.0,24.977394974744335,26.414040691312618,23.859264931156922,24.957898236477202,24.974860126399786,24.513170222877456,24.204729989344635,24.98562551507557,24.432414195090157
43,430.0,24.93762935791686,26.4645694676367,23.913426026206782,24.992535527226757,24.998521408609648,24.56494242027921,24.245943141042023,24.985903895268834,24.485093889494323
44,440.0,25.00633859935181,26.500033905841732,23.965853305631928,25.00418575131247,25.041200871858837,24.615109669033835,24.28205460039461,24.989334278857335,24.522122654897945
45,450.0,24.973345745569524,26.571799669762243,24.013744330158392,25.009086793122986,25.03770160981613,24.661688209724964,24.31874290124954,25.041873807247338,24.56586715504016
46,460.0,25.034508205434665,26.62308259301791,24.060758221179622,25.043261783186757,25.05434916319641,24.706349554599736,24.351615350639147,25.032317459011967,24.603141275369268
47,470.0,25.010635895150905,26.662062777125275,24.10383340280358,25.040273176058673,25.08031134140189,24.747390981363264,24.38346968378558,25.016658897183564,24.64503068029549
48,480.0,25.032969483239736,26.71284676792179,24.14681487281001,25.07289232144279,25.08526544049968,24.789142516654273,24.41456642301544,25.11147284529211,24.665763601799174
49,490.0,25.068908107046013,26.7460140557861,24.185911493050305,25.057698071727224,25.094401583595516,24.82651431597088,24.442322164807226,25.05763047251991,24.719104032516626
50,500.0,25.057023633708567,26.76749795718991,24.225263092695176,25.09149819812573,25.136711136291467,24.86441947014945,24.469968006300274,25.071874098691044,24.744080742034228
51,510.0,25.06466499484749,26.836387007076365,24.26004211941537,25.091672032944643,25.100903916093436,24.896147816151675,24.496097477057205,25.099512513960615,24.77490587251646
52,520.0,25.077224111882927,26.83260226693044,24.298589408364144,25.099158750323284,25.1780028097963,24.934613068964715,24.52094420515078,25.120669366601227,24.80333337533759
53,530.0,25.092508542792167,26.881010098669826,24.32974147933727,25.104550901293294,25.1041932532062,24.96230309387685,24.545247115030556,25.122433635847933,24.832052593675236
54,540.0,25.08549757806826,26.897017711555126,24.363744521079358,25.123547836471587,25.16239125324216,24.99476138662065,24.56694898676383,25.10815074709282,24.858308604809466
55,550.0,25.106841843606126,26.92071767139759,24.397077033413776,25.10710586309644,25.155810562857408,25.021917378842286,24.590671710834567,25.128488961409623,24.89120634080577
56,560.0,25.095079705903746,26.947850344855844,24.42641778322911,25.153573020749477,25.187896272921066,25.052473912511243,24.610325987713484,25.126841703268646,24.907271018655376
57,570.0,25.107417124329732,26.95393324754996,24.4576839345143,25.099066062047374,25.141800684528654,25.08032219791996,24.63126340201884,25.153443696956955,24.935593627325026
58,580.0,25.14354445399421,26.974482218371094,24.486754769751695,25.1790483896119,25.229752876792706,25.103458171220453,24.6503609968466,25.12558049325086,24.960489803768144
59,590.0,25.15931201882121,26.993791607784463,24.51787765633044,25.119179391034173,25.135654579989943,25.131346039185722,24.669681675792972,25.1771591869253,24.99008190049823
60,600.0,25.081225543842958,26.997717262480755,24.545258999629358,25.153657977376838,25.223684068200857,25.152935703260898,24.688916515688756,25.14472642319851,24.998778182748364
61,610.0,25.093840972816196,27.01258825917548,24.575013928236576,25.144058695105812,25.19797742632153,25.177454521777264,24.705360948942406,25.13869446226283,25.029960964130815
62,620.0,25.155822087626344,27.019090332426885,24.601814552458542,25.163884566604903,25.165515844262327,25.199854964292918,24.722443713670714,25.257116862144382,25.051881375817246
63,630.0,25.123887991157204,27.025622697028698,24.630033929004316,25.245843494403758,25.28614573464324,25.22078015423313,24.739526969585647,25.070787600615056,25.06310072398605
64,640.0,25.168491093664286,27.031378195747983,24.65941469693352,25.036833605541062,25.134452087257845,25.2454863900906,24.756848964714155,25.166884646960632,25.09376121733871
65,650.0,25.08194308049754,27.047039959240475,24.686799141432513,25.190094327479574,25.19584040411122,25.25876831026104,24.77150937658953,25.124196632262645,25.10839305217595
66,660.0,25.188503528530322,27.02388571795221,24.714012732261526,25.21190873704778,25.245806111715517,25.2826512568542,24.78683978168735,25.34262734935298,25.12503819439036
67,670.0,25.10992994337,27.040277220693806,24.743218378121025,25.040458398077206,25.1749355772745,25.296586113228738,24.802850904357765,24.96499953469801,25.146758689948907
68,680.0,25.283886351897255,27.034154451136224,24.77259217727403,25.23568720530906,25.28655102972209,25.325843216767996,24.817896684144394,25.25956218673078,25.1715853310838
69,690.0,25.068289406297136,27.038522671474055,24.8006714547858,25.276118305226202,25.13266324727203,25.329767943297558,24.82957424893507,25.301314589040455,25.175258467116745
70,700.0,25.15429988365372,27.03123442309763,24.829962391880603,25.1054559623069,25.33273185989732,25.358023768161782,24.846674840259254,25.080818497842003,25.205321959528213
71,710.0,25.171221632345166,27.029003087213816,24.861122765882595,25.19209449092935,25.088957274527043,25.36629579158394,24.858834296738372,25.19749106749329,25.214588649158507
72,720.0,25.125475750328068,27.02382712166521,24.890237573625747,25.14982638633785,25.265657628904876,25.387066579736302,24.87464137348468,25.192403070628295,25.231759469510596
73,730.0,25.166089719487818,27.01980049492608,24.91981903446365,25.192937880216583,25.202969667702003,25.399388136268758,24.88613470429524,25.18171356222995,25.263935731796746
74,740.0,25.15131441652634,27.018491000054993,24.958078011008812,25.151657628858022,25.387702649575743,25.417233687636788,24.899372607213838,25.16953865912666,25.255085433218113
75,750.0,25.115014081447722,27.00743270062614,24.986892634684494,25.186681671177404,25.124709989733102,25.429676816909105,24.913342054456585,25.185829136806237,25.284419090401748
76,760.0,25.098802052382197,26.989910178836457,25.021923820060003,25.037522516521996,25.1987384613459,25.446803209486248,24.9257169186262,25.049765117287112,25.309460650954513
77,770.0,25.249109309711123,27.0051244744607,25.058665945636452,25.292635964349213,25.255780605695076,25.45603668598409,24.93833751999452,25.31837492351774,25.312741012594678
78,780.0,25.137587569597375,26.96878468970679,25.095994600341655,25.210753199400106,25.234832560998612,25.473642024958547,24.95162706909592,25.19129863440745,25.323018328517417
79,790.0,25.166010811516614,26.96312714726812,25.131099738333898,25.159512215373734,25.207994116616035,25.47940585573071,24.961275328242692,25.149955595016003,25.34410143149174
80,800.0,25.205149094018058,26.96417043298557,25.173087862781102,25.14977078474583,25.216120485440317,25.492335247582314,24.976195061756588,25.230152040879464,25.371169077133146
81,810.0,25.107075867523648,26.944833944553665,25.217403111875644,25.19366473549863,25.2879607490276,25.517119669557875,24.988727995468242,25.169352643250722,25.372569804588522
82,820.0,25.14391592440451,26.939410318561666,25.255788706864404,25.188186324759933,25.1663991992387,25.51621821830443,24.999657438604245,25.16330293363701,25.393002773518184
83,830.0,25.198356110459905,26.912496153623845,25.303149306654845,25.157948350515202,25.25574278875484,25.537137036149193,25.011151302658313,25.204053243581235,25.40751047031519
84,840.0,25.148994426132447,26.91987429900192,25.354248659343007,25.16770859325504,25.05313423571187,25.531594790728803,25.023037528685197,25.179178106504008,25.417470242307626
85,850.0,25.124107519931027,26.89258667353723,25.40391050388488,25.206816464175834,25.38659579336581,25.554051003923583,25.03716744737449,25.180807967249695,25.43710489827554
86,860.0,25.203986894477474,26.874767793289195,25.45406634489256,25.165745567836574,25.195234991032137,25.580118659527734,25.046141177654867,25.179155072365788,25.452464613328353
87,870.0,25.11734935850552,26.878357921710958,25.5122596604475,25.160441830673413,25.279434559120773,25.54410378544401,25.060445181843082,25.178628903440337,25.458220239670688
88,880.0,25.190881417630525,26.856038704234773,25.571092793591234,25.187597132769234,25.160094799838436,25.59027178691501,25.068861685828285,25.206083424464328,25.4813201148223
89,890.0,25.135869091848598,26.838384152145466,25.630523583970337,25.4089304409833,25.247001731463182,25.600987242043516,25.081637088439773,25.16427186902632,25.49364992083854
90,900.0,25.144186698472232,26.825826952778435,25.703540011654912,24.948959447013415,25.243028001151366,25.598469964542,25.096559572884164,25.44773398037285,25.504973936827025
91,910.0,25.16148277959294,26.80932055294469,25.772508401162682,25.19189840292472,25.203273540298667,25.606553714150902,25.104069784012403,24.920238865855115,25.527134752669532
92,920.0,25.16031236041278,26.79739253513551,25.84095906890238,25.15332081143542,25.24614893078945,25.615427462209187,25.116525992560064,25.211922845997446,25.529474980918753
93,930.0,25.42759477028378,26.7817967271508,25.924265043591845,25.123061252259646,25.208512095174605,25.632283009129466,25.130223777288542,25.144157106321487,25.466740192069818
94,940.0,24.865235708238714,26.755549976933004,26.012587823895352,25.25769464555435,25.171491538256653,25.618706870618148,25.139170634053947,25.2008085170087,25.646091325971188
95,950.0,25.17523631303323,26.75675247369697,26.107788257941113,25.11620220459954,25.287304551106885,25.659450474859053,25.153240057077387,25.205294636071244,25.57440730925019
96,960.0,25.188496269788473,26.734508199571717,26.183624253656298,25.17515053491387,25.182275831929545,25.640773201228775,25.161559190731627,25.12284249883887,25.599436250414936
97,970.0,25.11542810107144,26.716826490104456,26.302407285466217,25.15432710665477,25.1812671311824,25.645703018287033,25.17510816141503,25.217797713804657,25.593830291225398
98,980.0,25.17439225043166,26.699690001024965,26.404569686606717,25.198262582422824,25.29625411971686,25.660089388634464,25.187188513144374,25.163938107076852,25.62728220607097
99,990.0,25.08175557136868,26.692736386305118,26.51950546976539,25.13281282734963,25.146209923729597,25.701803767036886,25.201236853327714,25.13867921293534,25.639462209621897
100,1000.0,,,,,,,,,
