,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
36,360.0,1.4758017306205729e-05,1.7366811644164807e-05
37,370.0,1.4864166172512e-05,1.755149711996676e-05
38,380.0,1.4964078178139405e-05,1.7728809704133132e-05
39,390.0,1.5058352916857683e-05,1.7899175076076665e-05
40,400.0,1.5147465208803951e-05,1.8063573558184518e-05
41,410.0,1.5231839516770272e-05,1.822247255040065e-05
42,420.0,1.531187053385465e-05,1.837630686408663e-05
43,430.0,1.5387876344378958e-05,1.8525949930258592e-05
44,440.0,1.546026549785295e-05,1.8671725083617176e-05
45,450.0,1.5529250930840546e-05,1.881366415063758e-05
46,460.0,1.5595125862959224e-05,1.8952488008676113e-05
47,470.0,1.5658142575090384e-05,1.908863096406306e-05
48,480.0,1.5718495216886982e-05,1.9222009147701995e-05
49,490.0,1.5776452317657632e-05,1.93533164006282e-05
50,500.0,1.5832088348228317e-05,1.9482823457715014e-05
51,510.0,1.5885647865587737e-05,1.9610524997804575e-05
52,520.0,1.59372422279538e-05,1.9736645628624133e-05
53,530.0,1.5987029927375144e-05,1.9861154798011803e-05
54,540.0,1.6035168983783372e-05,1.9985072967767952e-05
55,550.0,1.6081705460648625e-05,2.010813772947914e-05
56,560.0,1.6126814997416465e-05,2.0230172592672302e-05
57,570.0,1.6170547679848538e-05,2.0351466287642543e-05
58,580.0,1.6213044706172997e-05,2.047251792596788e-05
59,590.0,1.6254407529241795e-05,2.0593266893070244e-05
60,600.0,1.6294630399798054e-05,2.071373803650262e-05
61,610.0,1.6333804950304936e-05,2.0833872116003724e-05
62,620.0,1.6371978560871704e-05,2.0954016073102227e-05
63,630.0,1.6409358444993164e-05,2.1074971737223238e-05
64,640.0,1.6445892307161827e-05,2.1195803926925308e-05
65,650.0,1.6481563217222884e-05,2.1316739315337266e-05
66,660.0,1.6516556443368686e-05,2.1438253264238998e-05
67,670.0,1.6550848586137572e-05,2.1560348205981847e-05
68,680.0,1.6584548806395716e-05,2.1682652642171636e-05
69,690.0,1.6617589948402542e-05,2.180590527594151e-05
70,700.0,1.665009131759404e-05,2.192993237548375e-05
71,710.0,1.6682033568215807e-05,2.2054513852777226e-05
72,720.0,1.6713422025727164e-05,2.218008694760911e-05
73,730.0,1.6744478436121424e-05,2.230638475680419e-05
74,740.0,1.6775091060785974e-05,2.2433970281721586e-05
75,750.0,1.6805205211112123e-05,2.2562751062191906e-05
76,760.0,1.683497030770383e-05,2.2692501745002373e-05
77,770.0,1.686437714035327e-05,2.282297327547389e-05
78,780.0,1.6893445440950356e-05,2.2954987893871376e-05
79,790.0,1.6922284082402006e-05,2.308853949437515e-05
80,800.0,1.6950745186253024e-05,2.3223174176756437e-05
81,810.0,1.6978915384850214e-05,2.3359377668184796e-05
82,820.0,1.700683110150892e-05,2.3496692264955585e-05
83,830.0,1.703448225699987e-05,2.363582858893256e-05
84,840.0,1.706202770312903e-05,2.377620976747e-05
85,850.0,1.708924884966495e-05,2.391805196814634e-05
86,860.0,1.71163389329442e-05,2.406247229459884e-05
87,870.0,1.714321560838288e-05,2.4207984722301033e-05
88,880.0,1.716989025056621e-05,2.4355136537621548e-05
89,890.0,1.7196532783888208e-05,2.4504315944482634e-05
90,900.0,1.7222831098207814e-05,2.4655087646331924e-05
91,910.0,1.724908788867834e-05,2.480827593683063e-05
92,920.0,1.7275352775911303e-05,2.4963214335490713e-05
93,930.0,1.7301391612485627e-05,2.5119476393610122e-05
94,940.0,1.7327206807520326e-05,2.527865163750162e-05
95,950.0,1.7353087612626014e-05,2.5439972781416737e-05
96,960.0,1.737889346651959e-05,2.56028304572374e-05
97,970.0,1.7404506918842018e-05,2.5768098830648443e-05
98,980.0,1.7430105751426483e-05,2.593601914195604e-05
99,990.0,1.745557928823483e-05,2.6105988665789304e-05
100,1000.0,,
