,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
49,490.0,5.8147489964709915e-05,6.603054261024443e-05,8.834487861472487e-05,4.370057803069195e-05,4.563636218238738e-05,4.725268945800478e-05,4.417887666790261e-05,4.359705352174392e-05,3.440978153682268e-05
50,500.0,5.855427734346262e-05,6.677620325534256e-05,9.001645073656538e-05,4.3693739950983444e-05,4.523066694830457e-05,4.678728024369143e-05,4.374050757577149e-05,4.3101056641081256e-05,3.3345072810953095e-05
51,510.0,5.896123282837443e-05,6.753211986238879e-05,9.173969214770552e-05,4.367521435342886e-05,4.4817921674858655e-05,4.6314732956287275e-05,4.3296118390469635e-05,4.260079563447945e-05,3.2299711822917576e-05
52,520.0,5.936858243118053e-05,6.829970090926406e-05,9.351722568085564e-05,4.364480609156575e-05,4.4398495618141705e-05,4.583471733944197e-05,4.2846801056266095e-05,4.2097542826691684e-05,3.1273724574394994e-05
53,530.0,5.97766792626501e-05,6.907872212644544e-05,9.535383187624165e-05,4.36075828874289e-05,4.397285556487791e-05,4.5348917883214e-05,4.239285260885733e-05,4.1591643959477765e-05,3.0270866450378486e-05
54,540.0,6.018609034798839e-05,6.986961755136098e-05,9.725129748791623e-05,4.355841517774549e-05,4.3541719863895546e-05,4.485799423432805e-05,4.193456881446816e-05,4.108292214373766e-05,2.928815200637111e-05
55,550.0,6.059627652130536e-05,7.067444376338435e-05,9.921321947645067e-05,4.349922657883448e-05,4.3105920933046586e-05,4.436226286320981e-05,4.147329737473996e-05,4.057236498040934e-05,2.8324300827234862e-05
56,560.0,6.100822018988195e-05,7.149326593426367e-05,0.0001012441339241563,4.343482096770258e-05,4.2666044064310524e-05,4.386291932115446e-05,4.1009491642705056e-05,4.0061574629784865e-05,2.738238264604758e-05
57,570.0,6.142232677184924e-05,7.232578422079506e-05,0.00010334776886922432,4.336140663163323e-05,4.222235945750115e-05,4.336020427923069e-05,4.0543342361186846e-05,3.95503579843276e-05,2.6462369725728713e-05
58,580.0,6.183794261320655e-05,7.317351796404076e-05,0.00010552753098239962,4.328003572722893e-05,4.177506106034202e-05,4.2853999977180546e-05,4.007536162810826e-05,3.9037790155381784e-05,2.556155583259934e-05
59,590.0,6.22536732392858e-05,7.403499983827094e-05,0.00010778795522270722,4.3191518881529906e-05,4.132492019085344e-05,4.234660424719789e-05,3.960554697161625e-05,3.852620335713432e-05,2.468150986061298e-05
60,600.0,6.26739936941912e-05,7.491471312808315e-05,0.00011013450101819491,4.309602871973444e-05,4.087211132212764e-05,4.183620131181923e-05,3.91340494395322e-05,3.8015795651801064e-05,2.3822024510772152e-05
61,610.0,6.309860614251182e-05,7.581358601648332e-05,0.00011257088294369637,4.2993018435474216e-05,4.041757805589417e-05,4.132358541064873e-05,3.866253614769236e-05,3.750533637141046e-05,2.298252570698631e-05
62,620.0,6.352416434921131e-05,7.672853952488659e-05,0.00011510289186903813,4.288608895987433e-05,3.996181568646379e-05,4.0813484120689504e-05,3.819196947913544e-05,3.699699942153572e-05,2.2164513406477325e-05
63,630.0,6.395236743782775e-05,7.766100591670891e-05,0.000117736262730601,4.277222403034733e-05,3.950415287781717e-05,4.0301238437212986e-05,3.7721475043481785e-05,3.6490084526520336e-05,2.1364561997394064e-05
64,640.0,6.438405861746719e-05,7.86132887030453e-05,0.00012047681773188617,4.26524267446781e-05,3.9045893019325354e-05,3.978695350938022e-05,3.7249879645996826e-05,3.59844448938349e-05,2.0586311586552474e-05
65,650.0,6.481896290255096e-05,7.958591831865792e-05,0.00012333152032329353,4.252777017482247e-05,3.858744757000696e-05,3.9274649365678264e-05,3.677990314452142e-05,3.548258481415108e-05,1.9826632486300014e-05
66,660.0,6.5257222781014e-05,8.057841776030552e-05,0.00012630678897723442,4.2397235092814594e-05,3.812851274088266e-05,3.8762407222856245e-05,3.63114049545832e-05,3.4984146559880215e-05,1.9083729066741423e-05
67,670.0,6.56992174192429e-05,8.15927157591627e-05,0.000129410526345553,4.226350589024672e-05,3.767033345272299e-05,3.825468336127205e-05,3.58431063578105e-05,3.448644188079956e-05,1.8364080175322408e-05
68,680.0,6.614402143583178e-05,8.262904570358452e-05,0.0001326501872339275,4.212307828338015e-05,3.721115597484674e-05,3.7744552101937535e-05,3.537725557912691e-05,3.399097524556565e-05,1.765958423144583e-05
69,690.0,6.659346544267955e-05,8.368827391961686e-05,0.00013603491110418997,4.197949203895056e-05,3.675277941380261e-05,3.7234438654495746e-05,3.49126950179952e-05,3.350175069450508e-05,1.6971941989278336e-05
70,700.0,6.704709311758768e-05,8.477198005675677e-05,0.00013957401891097413,4.183167051989663e-05,3.6297197494722414e-05,3.673152273912381e-05,3.445208088310374e-05,3.3014848568289406e-05,1.6305964924762367e-05
71,710.0,6.750456712574491e-05,8.588021953874397e-05,0.0001432768509372263,4.167918508502401e-05,3.584123817916372e-05,3.6229028404646976e-05,3.399366613375245e-05,3.25312787103682e-05,1.5654866657822014e-05
72,720.0,6.796620706696345e-05,8.701383911382446e-05,0.00014715595568090526,4.1524628720554864e-05,3.538684630008588e-05,3.572681813172434e-05,3.353662906946363e-05,3.205246688582212e-05,1.5020157609465201e-05
73,730.0,6.843241258527183e-05,8.817429030742788e-05,0.00015122234844381887,4.136461236246455e-05,3.4934838903801163e-05,3.522765230111311e-05,3.308175958878373e-05,3.1576243038031104e-05,1.440480102364085e-05
74,740.0,6.890308521200657e-05,8.936243594075531e-05,0.00015548848095714383,4.120252064600712e-05,3.4484800901863896e-05,3.473572411942488e-05,3.2628288454482366e-05,3.110622204670073e-05,1.3802949314552955e-05
75,750.0,6.937831412394606e-05,9.057939899090085e-05,0.0001599687213573135,4.103744657897453e-05,3.403676102404157e-05,3.4245309592176366e-05,3.218364675358908e-05,3.0639202920786723e-05,1.3219139301284436e-05
76,760.0,6.985834082526845e-05,9.182595529329324e-05,0.00016467916423898094,4.086766224198833e-05,3.3590316841969215e-05,3.3750246473571154e-05,3.1739085158763995e-05,3.0174536999223737e-05,1.2655351674686815e-05
77,770.0,7.034322362701549e-05,9.310329741194053e-05,0.000169636261937538,4.069591353528938e-05,3.3145635336432975e-05,3.3268419740417995e-05,3.1294869676954796e-05,2.9717350787609498e-05,1.2099273917353076e-05
78,780.0,7.083397859976195e-05,9.441230656889964e-05,0.00017485598121777253,4.0521396064963684e-05,3.270487676915364e-05,3.2789967244716356e-05,3.085792573767544e-05,2.9263059226293494e-05,1.1555587868778134e-05
79,790.0,7.132948460372003e-05,9.575466588026513e-05,0.00018036104221509465,4.03437804525313e-05,3.226681508875977e-05,3.230777947242316e-05,3.042510324847146e-05,2.8817074436113386e-05,1.1032515811648436e-05
80,800.0,7.182959631752844e-05,9.713159565276928e-05,0.0001861748051236563,4.016451883611811e-05,3.183050455244899e-05,3.183599546574257e-05,2.9993583331632715e-05,2.837397697256431e-05,1.0527043282521667e-05
81,810.0,7.233570051552847e-05,9.854413561500741e-05,0.00019231811745775104,3.99826085541198e-05,3.13984493609468e-05,3.137236650473804e-05,2.9568118610337364e-05,2.7934416380731916e-05,1.0033416709552244e-05
82,820.0,7.284755960706005e-05,9.999404392469237e-05,0.0001988163112179473,3.979816071978892e-05,3.0969769460564277e-05,3.090152506944271e-05,2.9146530159437108e-05,2.7504425043002476e-05,9.55067946613637e-06
83,830.0,7.336508344335405e-05,0.00010148211139330716,0.00020570656773186242,3.96115926923776e-05,3.0542999656210105e-05,3.0433051235734657e-05,2.8727219635667815e-05,2.706630004493744e-05,9.081395253304346e-06
84,840.0,7.388844685482293e-05,0.00010301019193278365,0.00021301358334105684,3.9422726437461986e-05,3.0119860473530208e-05,2.9988838642917167e-05,2.8310976491328036e-05,2.6639225794789174e-05,8.627729354414624e-06
85,850.0,7.441782544085577e-05,0.00010457978452195741,0.00022077763217357344,3.923282032484238e-05,2.970066169393861e-05,2.9542960403482886e-05,2.7897503434220927e-05,2.623118141301275e-05,8.180835212946472e-06
86,860.0,7.495344991597931e-05,0.00010619260979525668,0.0002290343927201704,3.9041980405973786e-05,2.9285749773484982e-05,2.9092845366871318e-05,2.7493765881520604e-05,2.582380029844462e-05,7.747270175789451e-06
87,870.0,7.549494068882454e-05,0.00010785115770548746,0.00023783216709287098,3.88475145110101e-05,2.8875886219289123e-05,2.864904054641402e-05,2.709434728664388e-05,2.5407986155322562e-05,7.337809462769067e-06
88,880.0,7.6042918929476e-05,0.00010955558235897305,0.0002472237372758227,3.86514202878288e-05,2.8464182131533075e-05,2.8209418383354593e-05,2.6694422372262632e-05,2.4993519543858923e-05,6.924468354099946e-06
89,890.0,7.659752362383514e-05,0.000111307946657419,0.00025726750251475175,3.845541190647313e-05,2.806019210842594e-05,2.7777288630386124e-05,2.630200106363261e-05,2.4604117362018765e-05,6.51751680512125e-06
90,900.0,7.715887442294289e-05,0.00011311131500210609,0.00026801376574035117,3.825726564963231e-05,2.7661948688590716e-05,2.7366156140106173e-05,2.591432894299661e-05,2.42179977277488e-05,6.14412262827868e-06
91,910.0,7.772709850621952e-05,0.00011496775764430843,0.00027959741570491946,3.805809516802445e-05,2.7265820169591497e-05,2.693954646657717e-05,2.55318880564928e-05,2.382445177365418e-05,5.776594004702305e-06
92,920.0,7.83021339976089e-05,0.00011687955466981441,0.0002920042238098243,3.785685510952915e-05,2.6874062332059365e-05,2.6517165990598176e-05,2.515523686167099e-05,2.3432572614935928e-05,5.4068967493951475e-06
93,930.0,7.888439481320867e-05,0.00011884700473514645,0.0003053064090566111,3.7654952720792586e-05,2.648061232577397e-05,2.6096921310007924e-05,2.4799228890472034e-05,2.306326378304156e-05,5.0441162068559635e-06
94,940.0,7.947363068210816e-05,0.00012087428405439827,0.00031972857359350887,3.7452847822051815e-05,2.6097069752270635e-05,2.5689608854262222e-05,2.440192463418933e-05,2.2687117467667288e-05,4.706832980516015e-06
95,950.0,8.00704746209163e-05,0.00012296464922473453,0.0003353023386207117,3.7249218116501445e-05,2.572310909685814e-05,2.5288155490914065e-05,2.401347841066644e-05,2.2313024393551186e-05,4.387589577779463e-06
96,960.0,8.067531334577607e-05,0.00012511917009871347,0.00035218452127318837,3.704413907980548e-05,2.5345252089006444e-05,2.4877184126878226e-05,2.3680775968250853e-05,2.1971885653211325e-05,4.052719908956888e-06
97,970.0,8.12873952346432e-05,0.0001273397024790912,0.00037056884483608455,3.683894187167329e-05,2.4970474584283605e-05,2.451181441552773e-05,2.334412250338541e-05,2.1578064533525082e-05,3.72745622632063e-06
98,980.0,8.190726309601223e-05,0.00012963361778793752,0.00039061808469552476,3.663308188509555e-05,2.4599435832929303e-05,2.414829973468739e-05,2.2970651639528225e-05,2.1255320327905605e-05,3.4331445757365212e-06
99,990.0,8.253556577401696e-05,0.0001320007569745779,0.0004124837192754623,3.642564313169801e-05,2.4240128011494588e-05,2.3755623830377684e-05,2.2591453230207875e-05,2.9588917506503182e-05,3.134797865094531e-06
100,1000.0,,,,,,,,,
