,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
21,210.0,20.075939314602934,17.81264331570306,18.995171478011894,17.47711424542391,19.539553693929882,18.43834641628696
22,220.0,21.01988631118634,18.736318245215628,19.94192271741014,18.396934081688755,20.491344025622922,19.37392764475516
23,230.0,21.936578756569045,19.6351489180431,20.861277663428936,19.292038749077392,21.415216159901917,20.283288538178255
24,240.0,22.826984912107886,20.509743503337255,21.754191808898465,20.163055986546453,22.312192348396948,21.16723371975254
25,250.0,23.692102361636874,21.36080288329707,22.621659176812276,21.010698449482298,23.183323427001092,22.026628251050234
26,260.0,24.532935801530392,22.189085831164572,23.464686663508793,21.835730727383723,24.029664830845807,22.862368596902897
27,270.0,25.35048106891316,22.995383177777107,24.28427578998334,22.63894502551565,24.852259704565384,23.675361505199074
28,280.0,26.145713873146427,23.78049879091596,25.081409933707913,23.421143355870015,25.652127245652906,24.466508815691192
29,290.0,26.91958205867351,24.545235710296126,25.857045609898297,24.18312462049594,26.430254899663236,25.236696705297607
30,300.0,27.67300050682652,25.290386177971765,26.612106737931935,24.92567537169087,27.187593381569755,25.986788247393925
31,310.0,28.406847998579646,26.016724606540798,27.347481100252665,25.649563333654942,27.92505376084738,26.717618440314546
32,320.0,29.12196552410908,26.725002757690017,28.064018402848276,26.355532994996484,28.643506043323097,27.429991068887222
33,330.0,29.81915565006724,27.415946578471953,28.76252949654255,27.04430275021616,29.343778828126947,28.124676919748964
34,340.0,30.499182650620696,28.090254275497067,29.44378643035699,27.716563195286852,30.02665972633264,28.80241298931531
35,350.0,31.16277318081601,28.74859530807975,30.10852309192411,28.372976278208885,30.692896308651246,29.463902412387736
36,360.0,31.81061732581645,29.39161005808303,30.75743625260683,29.01417507783996,31.343197409854508,30.109814906638004
37,370.0,32.44336990141744,30.019909992555984,31.391186881979735,29.6407640391468,31.978234662752644,30.740787579050558
38,380.0,33.06165191300608,30.634078179639616,32.01040163159838,30.25331953472408,32.5986441683161,31.3574259789188
39,390.0,33.666052104216284,31.234670052197977,32.6156744144576,30.852390654088644,33.205028233820144,31.96030531111055
40,400.0,34.2571285448063,31.82221433935623,33.207568026488126,31.438500146416285,33.7979571298375,32.549971745442406
41,410.0,34.835410221123176,32.397214105998145,33.7866157713306,32.012145460828265,34.37797083105431,33.126943774747744
42,420.0,35.40139860296988,32.960147855243285,34.35332306090333,32.57379984238046,34.94558071646247,33.69171358692337
43,430.0,35.955569168572296,33.5114706605298,34.90816897262899,33.12391345267441,35.50127121236302,34.2447484258682
44,440.0,36.498372875287096,34.051615302711156,35.45160775050988,33.662914492217574,36.04550136747781,34.786491923497856
45,450.0,37.030237568100716,34.58099339425654,35.98407024185274,34.19121030792439,36.57870635374146,35.31736539052138
46,460.0,37.55156932129548,35.09999647784646,36.50596526495597,34.709188473934766,37.10129888956887,35.83776905778801
47,470.0,38.06275371105261,35.6089970904658,37.01768090555849,35.217217837569734,37.61367058462079,36.34808326312191
48,480.0,38.564157018589555,36.10834978710823,37.519585741696375,35.71564952498791,38.11619320679293,36.84866958084602
49,490.0,39.0561273646568,36.59839212040375,38.012029997941426,36.20481790319508,38.60921987324576,37.339871892910004
50,500.0,39.53899577714352,37.07944557417602,38.49534663090177,36.68504149663643,39.09308616812451,37.82201740176837
51,510.0,40.01307719414984,37.551816450138965,38.96985234848094,37.15662385773192,39.56811119007997,38.29541758604624
52,520.0,40.478671405282086,38.01579670791376,39.43584856578997,37.61985439159119,40.03459853304571,38.76036910064506
53,530.0,40.93606393415246,38.471664759136516,39.893622300862845,38.075009135767495,40.4928372038465,39.2171546233675
54,540.0,41.38552686521642,38.919686216965715,40.343447013403335,38.52235149631717,40.94310248028206,39.666043650412234
55,550.0,41.8273196180769,39.36011460257912,40.78558338984836,38.962132941768594,41.38565671328974,40.10729324322672
56,560.0,42.26168967237331,39.793192010436194,41.220280077955515,39.39459365676589,41.82075007669749,40.54114872930745
57,570.0,42.68887324630739,40.2191497342994,41.64777437408851,39.81996315728076,42.24862126796085,40.96784435951528
58,580.0,43.109095931721434,40.63820885592712,42.06829286621842,40.23846086934931,42.669498163131166,41.38760392445575
59,590.0,43.522573288558426,41.05058079850541,42.482052035511906,40.65029667328293,43.08359842912519,41.80064133240721
60,600.0,43.9295114013691,41.45646784676367,42.889258819304686,41.055671415274354,43.491130096207996,42.20716115117676
61,610.0,44.330107400381586,41.85606363573434,43.29011113802373,41.45477738832231,43.89229209342702,42.60735911617574
62,620.0,44.724549949534726,42.24955361000892,43.6847983884995,41.847798784256554,44.287274749556914,43.001422606887836
63,630.0,45.11301970370198,42.63711545530201,44.073501905997354,42.23491211865449,44.676260261952876,43.38953109379086
64,640.0,45.49568973719999,43.018919504035914,44.45639539705133,42.616286630296365,45.05942313554581,43.771856557661145
65,650.0,45.87272594553272,43.39512911657597,44.83364534517193,42.99208465676322,45.43693059406292,44.148563883091164
66,660.0,46.24428742221881,43.765901039668144,45.205411391245285,43.36246198766822,45.80894296541156,44.51981122794554
67,670.0,46.61052681237878,44.13138574349721,45.57184669038529,43.72756819695639,46.17561404301238,44.88575037032322
68,680.0,46.97159064466881,44.49172773879251,45.933098246827385,44.087546955582155,46.53709142476953,45.24652703455946
69,690.0,47.32761964306326,44.84706587520532,46.28930722840283,44.44253632585218,46.89351683120739,45.60228119763113
70,700.0,47.678749019800726,45.197533622205036,46.64060926196569,44.792669038567695,47.2450264042204,45.953147377291714
71,710.0,48.02510875082059,45.54325933359388,46.98713471105268,45.13807275411039,47.591750987762076,46.299254903130766
72,720.0,48.366823834828345,45.884366496722244,47.3290089370122,45.47887030846053,47.93381639170492,46.64072817169717
73,730.0,48.704014537097,46.220973967332036,47.66635254468051,45.8151799451452,48.271343640015594,46.9776868867372
74,740.0,49.03679661904174,46.55319619103827,47.99928161366565,46.147115533974585,48.60444920430674,47.31024628551151
75,750.0,49.36528155447554,46.88114341220354,48.327907916179285,46.47478677745376,48.93324522373796,47.63851735212101
76,760.0,49.689576733453855,47.20492187109,48.65233912231852,46.79829940560635,49.257839712181585,47.962607018662595
77,770.0,50.009785654494394,47.5246339899671,48.97267899361123,47.11775535996877,49.578336753500345,48.28261835502379
78,780.0,50.32600810595755,47.84037854893144,49.289027565597735,47.43325296742789,49.89483668570904,48.59865074802771
79,790.0,50.638340337257304,48.15225085203817,49.60148132017968,47.74488710452447,50.20743627474717,48.91080007063141
80,800.0,50.94687522057751,48.460342884367364,49.91013334833103,48.052749352844316,50.51622887854906,49.219158841767154
81,810.0,51.251702403690224,48.764743460590395,50.21507350388586,48.35692814601714,50.821304602015644,49.523816377488345
82,820.0,51.55290845443204,49.06553836556752,50.51638854887902,48.65750890884926,51.12275044348117,49.82485893387689
83,830.0,51.850576997377004,49.36281048743999,50.81416229101234,48.954574189088646,51.420650433212444,50.122369842298085
84,840.0,52.14478884318471,49.65663994369311,51.10847571374898,49.24820378224252,51.71508576443951,50.4164296374414
85,850.0,52.43562211107038,49.94710420063395,51.39940709946727,49.538474849879115,52.006134917382006,50.70711617858587
86,860.0,52.72315234483203,50.2342781866386,51.687032146127486,49.82546203181232,52.29387377671235,50.99450476453042
87,870.0,53.00745262281945,50.51823439956962,51.97142407781042,50.109237552514784,52.57837574284092,51.27866824253639
88,880.0,53.28859366221263,50.79904300870306,52.2526537495423,50.389871322120634,52.859711837428534,51.559677111680465
89,890.0,53.566643917950174,51.07677195149785,52.530789746741995,50.66743103231424,53.137950803443694,51.83759962090774
90,900.0,53.84166967663128,51.35148702548552,52.80589847955646,50.941982247431,53.41315920011108,52.11250186214178
91,910.0,54.11373514568065,51.62325197559389,53.078044272488896,51.21358849101492,53.68540149305542,52.38444785871029
92,920.0,54.38290253805784,51.892128577134365,53.347289449487626,51.48231132811967,53.954740139911216,52.65349964937682
93,930.0,54.649232152774054,52.158176714747384,53.61369441484605,51.7482104435872,54.221235671672616,52.91971736822042
94,940.0,54.91278245145289,52.421454457483456,53.877317730102405,52.01134371652912,54.4849467700342,53.18315932061321
95,950.0,55.17361013115707,52.68201813027429,54.13821618719288,52.27176729122994,54.74593034094321,53.44388205550517
96,960.0,55.43177019370774,52.939922381994236,54.39644487807519,52.52953564465941,55.00424158458844,53.7019404342425
97,970.0,55.68731601167581,53.19522025026899,54.652057260990084,52.78470165081103,55.25993406202284,53.9573876960938
98,980.0,55.94029939125352,53.44796322327068,54.905105223603286,53.0373166419997,55.51305975860755,54.210275520675175
99,990.0,56.19077063215509,53.69820129858169,55.15563914313628,53.28743046732606,55.763669144468835,54.46065408746153
100,1000.0,56.438778584722385,53.94598303938503,55.4037079437169,53.535091548428625,56.01181123210577,54.70857213251362
