calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
066de17b-2519-4944-8399-4dd297f08244,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0,1e-06,negative,119.059,31.442,31.442,0.000,0.000,-0.000,31.442,119.059,31.442,-0.000,0.000,0.000,31.442,31.442,119.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.326,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.326
066de17b-2519-4944-8399-4dd297f08244,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.168160105580539,5.168160105580539,5.168160105580539,90.0,90.0,90.0,1e-06,positive,119.054,31.441,31.441,0.000,-0.000,0.000,31.441,119.054,31.441,0.000,-0.000,0.000,31.441,31.441,119.054,0.000,-0.000,0.000,0.000,0.000,0.000,4.326,-0.000,0.000,0.000,0.000,0.000,0.000,4.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.326
6a5bfa25-5e1e-4424-9fcd-d58bb0a66bc8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0,1e-08,negative,31.035,57.741,57.741,-0.000,-0.000,0.000,57.741,31.035,57.741,0.000,0.000,0.000,57.741,57.741,31.035,-0.000,-0.000,0.000,0.000,0.000,0.000,30.382,0.000,-0.000,0.000,0.000,0.000,0.000,30.382,-0.000,0.000,0.000,0.000,0.000,0.000,30.382
6a5bfa25-5e1e-4424-9fcd-d58bb0a66bc8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0,1e-08,positive,31.035,57.741,57.741,-0.000,-0.000,-0.000,57.741,31.035,57.741,0.000,-0.000,-0.000,57.741,57.741,31.035,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382
15fe9cf5-e37c-42d8-9c31-00c4643ef13c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0,1e-07,negative,31.036,57.742,57.742,-0.000,0.000,-0.000,57.742,31.036,57.742,0.000,-0.000,0.000,57.742,57.742,31.036,-0.000,-0.000,0.000,0.000,0.000,0.000,30.382,0.000,-0.000,0.000,0.000,0.000,0.000,30.382,0.000,0.000,0.000,0.000,0.000,0.000,30.382
15fe9cf5-e37c-42d8-9c31-00c4643ef13c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0,1e-07,positive,31.034,57.741,57.741,-0.000,-0.000,0.000,57.741,31.034,57.741,-0.000,-0.000,0.000,57.741,57.741,31.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382
c1147e60-cfc9-413b-98e4-cfb7ea0db663,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0,1e-06,negative,31.047,57.744,57.744,0.000,-0.000,0.000,57.744,31.047,57.744,0.000,-0.000,0.000,57.744,57.744,31.047,-0.000,-0.000,-0.000,0.001,0.002,0.002,30.382,0.000,-0.000,0.002,0.001,0.002,0.000,30.382,0.000,0.002,0.002,0.001,0.000,-0.000,30.382
c1147e60-cfc9-413b-98e4-cfb7ea0db663,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577369915,3.2192198577369915,3.2192198577369915,90.0,90.0,90.0,1e-06,positive,31.023,57.739,57.739,-0.000,-0.000,-0.000,57.739,31.023,57.739,-0.000,-0.000,-0.000,57.739,57.739,31.023,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,30.382,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,30.382,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,30.382
9f1d441c-a952-4f01-a30e-4d24fcecb47c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001,1e-08,negative,120.260,59.074,50.243,0.000,-0.000,0.000,58.793,120.541,50.243,0.000,-0.000,0.000,50.243,50.243,114.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.392,0.000,0.000,0.000,0.000,-0.000,0.000,22.392,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.874
9f1d441c-a952-4f01-a30e-4d24fcecb47c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001,1e-08,positive,120.541,58.793,50.243,-0.000,0.000,-0.000,59.074,120.260,50.243,-0.000,-0.000,-0.000,50.243,50.243,114.307,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.392,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.392,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.874
4356dcbc-0a03-4799-b94a-6d557d269a7f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001,1e-07,negative,120.540,58.793,50.243,0.000,-0.000,0.000,58.793,120.540,50.243,0.000,0.000,0.000,50.243,50.243,114.306,0.000,0.000,0.000,0.000,0.000,-0.000,22.392,0.000,0.000,0.000,0.000,-0.000,0.000,22.392,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.593
4356dcbc-0a03-4799-b94a-6d557d269a7f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001,1e-07,positive,120.261,59.074,50.243,-0.000,0.000,-0.000,58.793,120.541,50.243,-0.000,0.000,-0.000,50.243,50.243,114.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.392,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.392,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.593
f7e1ab8e-db7d-4639-8d0e-a96765b9abf0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001,1e-06,negative,120.253,59.074,50.243,0.000,0.000,0.000,58.791,120.535,50.243,0.000,0.000,0.000,50.242,50.242,114.300,0.000,-0.000,0.000,0.000,0.000,-0.001,22.392,-0.000,0.000,0.000,0.000,-0.001,-0.000,22.392,0.000,-0.001,-0.002,0.000,0.000,0.000,30.874
f7e1ab8e-db7d-4639-8d0e-a96765b9abf0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,2.847322817207224,9.37606668422289,90.0,90.0,120.00000000000001,1e-06,positive,120.286,59.074,50.242,-0.000,0.000,-0.000,58.795,120.546,50.242,-0.000,0.000,-0.000,50.243,50.243,114.314,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,22.392,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,22.392,-0.000,0.001,0.002,-0.000,-0.000,0.000,30.874
2d1f45fe-edf3-4fa5-bb47-31a58e32db01,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001,1e-08,negative,114.459,57.074,43.405,-0.000,0.000,0.000,57.074,114.459,43.405,0.000,0.000,0.000,43.405,43.405,106.438,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.733,0.000,0.000,-0.000,0.000,0.000,-0.000,15.733,0.000,0.000,0.000,-0.000,-0.000,0.000,28.693
4b386bed-250b-46b8-925f-378532e0fb07,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001,1e-08,negative,115.008,56.880,43.403,-0.000,-0.000,0.000,56.880,115.008,43.403,-0.000,-0.000,0.000,43.404,43.404,106.499,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.064
2d1f45fe-edf3-4fa5-bb47-31a58e32db01,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001,1e-08,positive,114.459,57.073,43.405,0.000,-0.000,-0.000,57.073,114.459,43.405,0.000,-0.000,-0.000,43.405,43.405,106.438,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.733,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.733,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.693
4b386bed-250b-46b8-925f-378532e0fb07,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001,1e-08,positive,114.724,57.163,43.403,0.000,0.000,0.000,57.163,114.724,43.403,0.000,0.000,0.000,43.404,43.404,106.499,0.000,0.000,0.000,-0.000,0.000,-0.000,15.728,0.000,0.000,0.000,0.000,-0.000,0.000,15.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.064
0d4d8fab-7147-4e72-812f-f0259eb81601,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001,1e-07,negative,114.460,57.074,43.405,-0.000,0.000,0.000,57.074,114.459,43.405,-0.000,0.000,0.000,43.405,43.405,106.439,-0.000,0.000,0.000,-0.000,-0.000,0.000,15.733,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.733,0.000,0.000,0.000,-0.000,-0.000,0.000,28.693
9f492f0f-23e2-42af-9bcc-e4e0d9acb256,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001,1e-07,negative,114.725,57.164,43.403,-0.000,-0.000,-0.000,56.880,115.008,43.403,-0.000,-0.000,-0.000,43.404,43.404,106.499,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.728,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.780
0d4d8fab-7147-4e72-812f-f0259eb81601,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001,1e-07,positive,114.743,56.789,43.405,0.000,-0.000,-0.000,57.073,114.458,43.405,0.000,-0.000,-0.000,43.405,43.405,106.438,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.733,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.693
9f492f0f-23e2-42af-9bcc-e4e0d9acb256,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001,1e-07,positive,114.723,57.163,43.403,0.000,0.000,0.000,56.880,115.007,43.403,0.000,0.000,0.000,43.404,43.404,106.498,0.000,0.000,0.000,0.000,0.000,-0.000,15.728,0.000,0.000,0.000,0.000,-0.000,0.000,15.728,0.000,-0.000,-0.000,0.000,0.000,0.000,28.780
9d3a98ad-975d-402f-87d4-43aa3f4b2aa7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001,1e-06,negative,114.751,56.790,43.405,-0.000,0.000,0.000,57.075,114.466,43.405,-0.000,0.000,0.000,43.407,43.407,106.444,-0.000,0.000,0.000,-0.000,-0.000,0.001,15.733,0.000,0.000,-0.000,-0.000,0.001,-0.000,15.733,0.000,0.001,0.002,-0.000,-0.000,0.000,28.977
c2d1671c-bde4-4dc7-a625-18251f0735a7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001,1e-06,negative,115.016,56.881,43.403,-0.000,-0.000,-0.000,57.165,114.731,43.403,-0.000,-0.000,-0.000,43.405,43.405,106.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,15.728,-0.000,0.000,-0.000,-0.000,0.001,-0.000,15.728,0.000,0.001,0.002,-0.000,-0.000,-0.000,29.064
9d3a98ad-975d-402f-87d4-43aa3f4b2aa7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,2.843450723300679,4.720830024145395,90.0,90.0,120.00000000000001,1e-06,positive,114.451,57.072,43.405,0.000,-0.000,-0.000,56.787,114.736,43.405,0.000,-0.000,-0.000,43.404,43.404,106.433,0.000,0.000,-0.000,0.000,0.000,-0.001,15.733,-0.000,-0.000,0.000,0.000,-0.001,0.000,15.733,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,28.977
