key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fbce3d75-2282-4a1b-8e9b-3d485b0f5184,mp-1096950,mp-1096950,dynamic,True,-3.9791527552978,-3.9791527552978,2.458559924137643,23.340087533316513,23.34957053565487,60.13579243265098,87.95560849156266,87.11417825753514
f39f78da-e4a5-41ea-a304-a79f77590e12,A4--C--dc,oqmd-1215505,dynamic,True,-3.9520543597449995,-3.9520543597449995,2.444956209382601,4.467558480643769,8.338869083973242,90.0,90.0,90.0
be34679b-b556-41ae-9580-e4f67965996a,A5--beta-Sn,oqmd-1215594,static,True,-3.9520543597369997,-3.9520543597369997,2.4449561377482527,4.467558559382006,8.338869029278623,90.0,90.0,90.0
73f79dd1-c94e-432a-93a1-519716c5981d,A15--beta-W,A15--beta-W,dynamic,False,-3.9279984777649997,-3.9279984777649997,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0
1d622182-73cc-4ddd-bf2e-f7fd817bb58b,A15--beta-W,A15--beta-W,static,False,-3.927998477754,-3.927998477754,4.53470136374146,4.53470136374146,4.53470136374146,90.0,90.0,90.0
aa63103f-da15-4b0b-aec2-e465db40c633,A15--beta-W,A15--beta-W,box,False,-3.927998477750875,-3.927998477750875,4.534701366675043,4.534701366675043,4.534701366675043,90.0,90.0,90.0
0fe9cc3d-72f6-47e2-b899-edf653bee3c9,A15--beta-W,oqmd-1214970,dynamic,False,-3.927998477744,-3.927998477744,4.534701366803784,4.534701366803784,4.534701366803784,90.0,90.0,90.0
d27c476f-a9e0-45eb-9da7-bd502da01351,A15--beta-W,oqmd-1214970,static,False,-3.9279984777295,-3.9279984777295,4.5347015139372475,4.5347015139372475,4.5347015139372475,90.0,90.0,90.0
af001841-693f-47a7-b95c-0dc0262ce63a,A15--beta-W,oqmd-1214970,box,False,-3.9279984777123746,-3.9279984777123746,4.534701366665003,4.534701366665003,4.534701366665003,90.0,90.0,90.0
fa24d915-7a94-40cf-8dc6-c2834ecac92c,oqmd-1214792,oqmd-1214792,dynamic,False,-3.919796028855172,-3.919796028855172,8.832741112344122,8.832741112344122,8.832741112344122,90.0,90.0,90.0
3e69863c-69c3-4383-9f2c-f9b792d58ce0,oqmd-1214792,oqmd-1214792,static,False,-3.919795963988448,-3.919795963988448,8.832801612215425,8.832801612215425,8.832801612215425,90.0,90.0,90.0
078046cb-2898-4ffd-a145-9c88b1ce2417,oqmd-1214792,oqmd-1214792,box,False,-3.914477433260172,-3.914477433260172,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0
f2a3c8c5-4d87-4458-afc1-48bd48821573,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.896812315554699,-3.896812315554699,2.6054481497640247,2.605448149764025,4.16754829456349,90.0,90.0,120.00000000000001
2e0cdbfc-9325-415c-a97a-bdc7ea4716dd,A3--Mg--hcp,oqmd-51781,static,False,-3.8968123155545493,-3.8968123155545493,2.6054481902139006,2.6054481902139006,4.16754828537801,90.0,90.0,120.00000000000001
0f1a0748-569b-4618-929a-25667921347b,A3--Mg--hcp,mp-136,static,False,-3.8968123155535994,-3.8968123155535994,2.605448179278622,2.605448179278622,4.16754828838493,90.0,90.0,120.00000000000001
3c70ea18-4a91-4e58-be74-2031086e819e,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8968123155534,-3.8968123155534,2.605448184323518,2.605448184323518,4.167548284289491,90.0,90.0,120.00000000000001
d4c9508f-e51f-4ea9-ba82-565998576884,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8968123155529493,-3.8968123155529493,2.605448189469347,2.605448189469347,4.167548284613601,90.0,90.0,120.00000000000001
d2268ce9-0ed4-4944-be0c-23d2a5a80277,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.8968123155518497,-3.8968123155518497,2.6054481889711827,2.6054481889711822,4.167548284641824,90.0,90.0,120.00000000000001
afd4ef68-d5b8-40a2-bc7a-7de031b45e74,A3--Mg--hcp,oqmd-1215326,static,False,-3.89681231555175,-3.89681231555175,2.605448045721372,2.605448045721372,4.167548274369411,90.0,90.0,120.00000000000001
e273b75c-facf-4a4f-aaaa-eb2833387197,A3--Mg--hcp,oqmd-1215391,static,False,-3.89681231555175,-3.89681231555175,2.605448045721372,2.605448045721372,4.167548274369411,90.0,90.0,120.00000000000001
472ec63b-9345-4d8d-828b-ca016cd4eedc,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.896812315551699,-3.896812315551699,2.6054481889711285,2.6054481889711285,4.16754828464182,90.0,90.0,120.00000000000001
8254fb72-a062-40fc-b226-0a9bb867f223,A3--Mg--hcp,oqmd-30158,static,False,-3.896812315551649,-3.896812315551649,2.6054481889712364,2.6054481889712364,4.167548284641823,90.0,90.0,120.00000000000001
0ef84823-239c-4e90-8c52-457844564e3c,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.89681231555155,-3.89681231555155,2.605448188971273,2.605448188971273,4.167548284641793,90.0,90.0,120.00000000000001
26c97bc1-0465-4f8f-b612-89988cbd0c97,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.89681231555155,-3.89681231555155,2.605448188971273,2.605448188971273,4.167548284641793,90.0,90.0,120.00000000000001
3aee0c15-d987-4266-a8a3-0429fc7d17db,A3--Mg--hcp,mp-136,dynamic,False,-3.8968123155512995,-3.8968123155512995,2.605448188971257,2.605448188971257,4.167548284641817,90.0,90.0,120.00000000000001
436927d7-c8de-4740-b746-deaa952a2a36,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.896812315549849,-3.896812315549849,2.605448188933541,2.605448188933541,4.16754828431739,90.0,90.0,120.00000000000001
38c35514-4061-4ba6-a7f7-f10e1a9678c8,A3--Mg--hcp,oqmd-1215326,box,False,-3.8968123155494996,-3.8968123155494996,2.6054481889813292,2.6054481889813292,4.16754828462676,90.0,90.0,120.00000000000001
7790648d-0497-4683-9efc-c8bdb2b00572,A3--Mg--hcp,oqmd-1215391,box,False,-3.8968123155494996,-3.8968123155494996,2.6054481889813292,2.6054481889813292,4.16754828462676,90.0,90.0,120.00000000000001
e50862b3-2762-43a0-9230-faef4a94696d,A3--Mg--hcp,oqmd-30158,box,False,-3.896812315546799,-3.896812315546799,2.605448188962896,2.605448188962896,4.16754828429731,90.0,90.0,120.00000000000001
dcf2be58-9d7b-43f6-8e2c-cecff31d6d41,A3--Mg--hcp,mp-136,box,False,-3.8968123155465992,-3.8968123155465992,2.605448188960972,2.6054481889609717,4.16754828431573,90.0,90.0,120.00000000000001
0711bab5-d7d0-4f75-b6d4-4c287c32637e,mp-1271693,mp-1271693,dynamic,True,-3.896812315543499,-3.896812315543499,2.6054477686298707,2.6054477686298707,4.16754817905272,90.0,90.0,120.00000000000001
7211c988-0a0e-4fbc-81c0-c28d41802dc6,mp-1271693,mp-1271693,static,True,-3.8968123154904992,-3.8968123154904992,2.6054476359950387,2.6054476359950387,4.167548394873184,90.0,90.0,120.00000000000001
36c87dd2-ac2a-4dfe-a487-c4e730f1a747,A3--Mg--hcp,oqmd-51781,box,False,-3.8968122979870996,-3.8968122979870996,2.6054630862913566,2.6054630862913566,4.16754861373451,90.0,90.0,120.00000000000001
a91160a2-4507-4e8e-832a-84284c5a954f,oqmd-1216039,oqmd-1216039,dynamic,False,-3.895252467841,-3.895252467841,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001
88a37394-f776-4f48-89a3-7729e4e099a5,oqmd-1216039,oqmd-1216039,static,False,-3.895252467835,-3.895252467835,2.598602015629282,2.598602015629282,18.832760988157943,90.0,90.0,120.00000000000001
222beb75-d3bf-415c-a471-36d553ab73d6,oqmd-1216039,oqmd-1216039,box,False,-3.8952125942428335,-3.8952125942428335,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001
7685f0a6-8d85-4e80-8c1d-791f0352d1e4,mp-1271693,mp-1271693,box,False,-3.894949347037,-3.894949347037,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0
8d0a4fb5-9794-446e-9bda-aeca7633af01,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8944961530819997,-3.8944961530819997,2.595359495091893,2.595359495091893,8.388353589929661,90.0,90.0,120.00000000000001
072a3577-5c60-4864-a3c0-f841ecec7aac,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.8944961530792495,-3.8944961530792495,2.5953594958987383,2.5953594958987383,8.38835359008538,90.0,90.0,120.00000000000001
deaa8231-c282-4e97-9f9c-5050ad12b738,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.8944961530774993,-3.8944961530774993,2.5953593452674792,2.5953593452674797,8.388353347055373,90.0,90.0,120.00000000000001
83d9c800-c7b9-454a-a3fb-26ac493d8d3b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8944961530772493,-3.8944961530772493,2.5953595195585946,2.595359519558594,8.388353544192361,90.0,90.0,120.00000000000001
30c8905c-f6da-4260-8ce1-38e314aea62b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8944961530765,-3.8944961530765,2.5953594842991965,2.5953594842991965,8.38835358989753,90.0,90.0,120.00000000000001
f1644d8b-5fe2-41f4-ba56-3d764effda26,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.8944961530679993,-3.8944961530679993,2.595359495172535,2.595359495172535,8.38835359047764,90.0,90.0,120.00000000000001
13f93f75-9beb-472a-a26a-d6bdf9bbaee4,A1--Cu--fcc,mp-150,dynamic,False,-3.8924022784737495,-3.8924022784737495,3.658403506996944,3.658403506996944,3.658403506996944,90.0,90.0,90.0
9019dc75-674b-4c5b-af41-0eb01c445b8e,A1--Cu--fcc,mp-150,static,False,-3.8924022784722494,-3.8924022784722494,3.65840304935597,3.65840304935597,3.65840304935597,90.0,90.0,90.0
f5fdde7a-2dc4-42a7-bf69-820fae126d1f,A1--Cu--fcc,oqmd-7505,static,False,-3.8924022784679995,-3.8924022784679995,3.6584030493614406,3.6584030493614406,3.6584030493614406,90.0,90.0,90.0
c1c364d9-cadd-4905-a551-5bac3d94793f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.89240227846775,-3.89240227846775,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0
401e9b41-7b79-4fc0-b0cd-4fb8ca630215,A1--Cu--fcc,oqmd-1214525,static,False,-3.8924022784649996,-3.8924022784649996,3.65840299074938,3.65840299074938,3.65840299074938,90.0,90.0,90.0
43106597-dccf-4624-a207-8743e205a944,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8924022784588326,-3.8924022784588326,3.6584028806825546,3.6584028806825546,3.6584028806825546,90.0,90.0,90.0
c867e924-a561-46c4-a6f9-82fb4619321a,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.89240227845825,-3.89240227845825,3.65840305410167,3.65840305410167,3.65840305410167,90.0,90.0,90.0
454034f1-1cd8-426d-8f67-8270eedb93c9,oqmd-1215772,oqmd-1215772,dynamic,True,-3.8924022784578334,-3.8924022784578334,3.65840310306203,3.65840310306203,3.65840310306203,90.0,90.0,90.0
ba75584e-259a-4f84-8dfe-7c48134c50dd,A1--Cu--fcc,mp-150,box,False,-3.892402278454749,-3.892402278454749,3.6584030530743603,3.6584030530743603,3.6584030530743603,90.0,90.0,90.0
d00cbe5f-4cf9-41b3-b45a-d58ac9a08908,A6--In--bct,oqmd-1215683,static,True,-3.8924022784529995,-3.8924022784529995,3.6584030533020804,3.6584030533020804,3.6584030533020804,90.0,90.0,90.0
3a183410-7f3d-4465-8718-15995fe7862e,A6--In--bct,oqmd-1215683,dynamic,True,-3.8924022784519496,-3.8924022784519496,3.6584030533020813,3.6584030533020813,3.6584030533020813,90.0,90.0,90.0
c43372b0-1fc0-4c36-bfc8-25ed526b9593,A6--In--bct,A6--In--bct,dynamic,True,-3.8924022784512995,-3.8924022784512995,3.6584030533020844,3.6584030533020844,3.6584030533020844,90.0,90.0,90.0
8608971c-ec1b-416b-8c57-92a16fb8d8b3,oqmd-1214614,oqmd-1214614,static,True,-3.8924022784504997,-3.8924022784504997,3.658403053302074,3.658403053302074,3.658403053302074,90.0,90.0,90.0
9216e3a5-6d37-440d-89d8-0195b4e08084,A6--In--bct,A6--In--bct,box,True,-3.892402278450349,-3.892402278450349,3.6584030532723832,3.6584030532723832,3.6584030532723832,90.0,90.0,90.0
3177df46-7f06-453e-a98e-2fae9b2f59ec,A6--In--bct,A6--In--bct,static,True,-3.8924022784501,-3.8924022784501,3.658403053302079,3.658403053302079,3.658403053302079,90.0,90.0,90.0
cacca131-474f-44da-8ded-44bf8ba123a6,oqmd-1214614,oqmd-1214614,dynamic,True,-3.8924022784501,-3.8924022784501,3.658403053302084,3.658403053302084,3.658403053302084,90.0,90.0,90.0
6800a37b-b716-450f-aae4-72522fca5a37,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.892402278449,-3.892402278449,3.6584030493718234,3.6584030493718234,3.6584030493718234,90.0,90.0,90.0
60c49e3c-62ac-4caf-ba40-22518a6cbbb0,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8924022784472494,-3.8924022784472494,3.6584030532813205,3.6584030532813205,3.6584030532813205,90.0,90.0,90.0
fc945fd5-e204-4246-bb77-6efe1215cf70,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.8924022784464998,-3.8924022784464998,3.6584030543711834,3.6584030543711834,3.6584030543711834,90.0,90.0,90.0
02f160a9-d924-477e-8d20-01c48af3c0f7,oqmd-1215772,oqmd-1215772,static,True,-3.8924022784429995,-3.8924022784429995,3.658403053719646,3.658403053719646,3.658403053719646,90.0,90.0,90.0
8d25f1a7-525f-4d24-a853-523c5c60ceff,A1--Cu--fcc,oqmd-7505,box,False,-3.89240227842325,-3.89240227842325,3.6584030533010865,3.6584030533010865,3.6584030533010865,90.0,90.0,90.0
1ba0addb-0b79-4389-a106-03757cf23eb3,A1--Cu--fcc,oqmd-1214525,box,False,-3.8924022784212493,-3.8924022784212493,3.6584030533020404,3.6584030533020404,3.6584030533020404,90.0,90.0,90.0
380b9f24-695f-4e58-adc5-d1f1082575fa,oqmd-1214614,oqmd-1214614,box,True,-3.8918367820734,-3.8918367820734,2.619502718936661,2.619502718936661,3.544239872765323,90.0,90.0,90.0
31ac05a4-0370-4b13-9850-4c2b5b3b35da,A6--In--bct,oqmd-1215683,box,False,-3.891836782067849,-3.891836782067849,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0
98854fb4-a0c3-431d-afbe-593f424a7ed7,mp-1271295,mp-1271295,box,True,-3.89183678206325,-3.89183678206325,2.6195027189567264,2.6195027189567264,3.5442398729681104,90.0,90.0,90.0
5812dfc6-516c-4899-9b68-facb8f23e0f4,oqmd-1214881,oqmd-1214881,static,False,-3.88588285849335,-3.88588285849335,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0
5c812d4d-fdcf-4592-9188-c0023dd9f233,oqmd-1214881,oqmd-1214881,box,False,-3.885357431186799,-3.885357431186799,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0
a28cd8e5-467c-4f2d-9137-1d61928884a7,oqmd-1215237,oqmd-1215237,box,False,-3.87963416291715,-3.87963416291715,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0
157f955d-1f25-4ec9-8e92-5b67b421701e,oqmd-21053,oqmd-21053,dynamic,False,-3.8537756260616067,-3.8537756260616067,8.60280710494299,8.60280710494299,4.60372208143465,90.0,90.0,90.0
20d78b23-52d4-4c0c-b0f6-65d3756ae217,mp-1194030,mp-1194030,dynamic,False,-3.853775624983928,-3.853775624983928,8.602810584856417,8.602810584856417,4.6037214280317205,90.0,90.0,90.0
9804b496-ef5b-4da8-817d-cbc773330728,mp-1245108,mp-1245108,dynamic,False,-3.850883135417,-3.850883135417,10.349526478614472,10.724218108305214,10.797111732619559,92.38731506831151,90.76124821553125,90.86611239152207
c24dcc08-aeff-4507-b1b9-2d71c0dc2033,oqmd-21053,oqmd-21053,box,False,-3.8416972213737495,-3.8416972213737495,8.504729332750767,8.504729332750767,4.6371534221869,90.0,90.0,90.0
6d14fe3e-7609-48d9-adfe-ebcbb36d7290,mp-1194030,mp-1194030,box,False,-3.835907868429642,-3.835907868429642,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0
d383b4c2-63ee-4cb4-b296-1639210e91e2,mp-1245108,mp-1245108,box,False,-3.8015424751264995,-3.8015424751264995,10.52204943724744,10.54636361618232,10.879612791613381,90.44915047069664,91.74784701100438,91.77128727130314
06135e5d-3d0d-42be-87e7-9d134fca3a26,oqmd-1215059,oqmd-1215059,box,False,-3.7083143217859993,-3.7083143217859993,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0
f537475c-bd1d-4273-90f1-716d4676dc4f,A5--beta-Sn,A5--beta-Sn,box,False,-3.520874148449749,-3.520874148449749,4.658696607504826,4.658696607504826,2.43129763318595,90.0,90.0,90.0
4d0091d8-b6cc-40c0-aaa5-a6b1140db20c,A5--beta-Sn,A5--beta-Sn,static,False,-3.5208741484484993,-3.5208741484484993,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0
4d729cdf-dd21-4262-abf5-ad9eb8d965d1,A5--beta-Sn,oqmd-1215594,box,False,-3.5208741483637493,-3.5208741483637493,4.658696607137435,4.658696607137435,2.431297633338907,90.0,90.0,90.0
39e78a20-9772-4864-b9df-2bc321276197,oqmd-1214703,oqmd-1214703,box,True,-3.5050875104467494,-3.5050875104467494,2.5308357759306443,2.5308357759306443,8.82506271699439,90.0,90.0,90.0
c43dfd08-67d2-451c-9565-558fa932578b,mp-1096950,mp-1096950,box,False,-3.4462264958226996,-3.4462264958226996,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001
bdd76e98-d332-486e-97ff-1e2a9d8986c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3138117631435993,-3.3138117631435993,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0
ade3519c-3899-4220-8576-b5c9fdd559bc,Ah--alpha-Po--sc,mp-568345,static,False,-3.3138117631432995,-3.3138117631432995,2.2374763528055426,2.2374763528055426,2.2374763528055426,90.0,90.0,90.0
e04542dc-16ba-4eba-9522-1a616c0111d5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3138117631428,-3.3138117631428,2.237476352805524,2.237476352805524,2.237476352805524,90.0,90.0,90.0
29ad5387-c511-4bb6-a11a-827276e30860,oqmd-21731,oqmd-21731,box,False,-3.3136942995676995,-3.3136942995676995,2.23748396048698,2.23748396048698,6.71278417742541,90.0,90.0,90.0
988fb6d6-6eb8-48eb-a6b7-03255ca9cb4d,oqmd-1215950,oqmd-1215950,box,False,-3.0728878269919995,-3.0728878269919995,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0
85d92fb8-9edc-4b2c-9f22-875a72a06a56,A7--alpha-As,A7--alpha-As,box,False,-2.9866323163253328,-2.9866323163253328,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001
7e3f61c5-2c3d-4a68-9c08-a68ab27effb5,A4--C--dc,A4--C--dc,box,False,-2.5959712831253747,-2.5959712831253747,5.454483879839501,5.454483879839501,5.454483879839501,90.0,90.0,90.0
