calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fdb87219-c209-4d63-a62f-96103822ccc4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1012-2,1012-2,161.19
f70443f9-3717-4db9-b385-b0b89cdc17b2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2021-1,2021-1,175.96
d8b526f1-ac20-49c7-a0bb-6fb63e56ae8e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1011-1,1011-1,190.68
647893ee-c3b1-45cb-90f2-4e1132b425dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2021-2,2021-2,248.00
8a99601e-6679-4e72-8909-2adf4e6031ce,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1011-2,1011-2,273.95
b9c979df-1d2d-40cb-8c51-aa964b6104b4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1012-1,1012-1,294.01
eef149ee-8674-45ca-b885-6feeba4c71ee,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2131-1,2131-1,295.56
59a12058-c5e0-4b69-bddb-f13d92800ab3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1010,1010,303.94
5fbbae46-e84a-4f91-83fa-f2eb43e585b6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2132-1,2132-1,308.30
d6cf9219-3104-44f7-ac37-a0e7818aa49f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1120,1120,308.96
67a7b3ba-8784-4114-a2d6-30bcdb1ae44d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2132-2,2132-2,313.71
98a3fc8f-4f04-4ae9-9d7b-089ef03e4abd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2241,2241,321.54
2740c6e3-6df6-4dca-951d-f0b9a96e6129,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--1121,1121,332.49
7d53f293-07f1-47b5-adec-8dedfd3ea73b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2130,2130,340.86
9aefefb3-9a7a-43a8-bb3e-a1311fa10e4e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2112,2112,349.46
80876623-7de2-4488-a416-c5f1abb29ea2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847322817207224,A3'--alpha-La--double-hcp--2131-2,2131-2,360.47
c2a2e23f-32c5-4456-930f-5200e3297a43,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1011-2,1011-2,152.76
c7374bb2-5351-44bd-95c1-1baa877e261d,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2021-1,2021-1,162.83
bd877aaf-f146-40f4-8289-c7a7fbcc3088,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1010-1,1010-1,169.91
a4b2b5fb-7905-4b41-b282-b35c85276612,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1012-2,1012-2,230.16
7fa2835f-562e-4880-9780-3e678ae5f286,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1012-1,1012-1,231.70
0701c060-3100-4cf0-82ab-f9f9b98ee4e8,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2130-1,2130-1,256.52
7e3df510-2767-4a98-bd39-9e5d5703d2e1,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2132-2,2132-2,274.40
0f06580d-ef0e-4bb5-90e4-d429872a98f3,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2112,2112,279.49
5bf15240-b522-4cac-88c9-bbd30f4fe49d,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2021-2,2021-2,288.36
a3f17143-6281-411f-9f37-19d5c570a36b,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2131-1,2131-1,290.84
0260fe47-4c96-4de9-bfaf-68f6642b7ebe,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1120,1120,291.01
ec42a67e-f81c-432e-8adf-9b10df33d94a,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2132-1,2132-1,292.78
621ea07c-8bd2-42fd-abdd-582317e296a1,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2131-2,2131-2,300.95
3f47def5-1b89-4479-b84c-b777042e6190,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2241,2241,317.28
93916509-a7dc-41f7-a18d-4ab8d49e490f,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1121,1121,338.55
c1d7a37c-61e9-46f2-afc4-5c2897459b90,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2130-2,2130-2,401.24
ac92ac69-611f-40fe-b716-e8aaf9eb7fdd,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1010-2,1010-2,436.64
fe53aae6-8df9-43ea-bea8-dce74fa06800,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--1011-1,1011-1,447.37
d62c0472-eae0-4af3-a101-7548c5c758a3,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--0001,0001,80.09
7a0fd7c0-377d-440b-8078-1545cb5d566d,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--101-1,101-1,-1116.42
bd1a5cd1-2dfd-43c9-b7e4-26d694e60340,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--101-2,101-2,-1116.42
2886a539-84ba-4c6c-910e-2191ac873177,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--112,112,-1475.68
96cd9fd2-2c16-47ba-8fdb-140da6da9bdc,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--100,100,-2749.91
d36c220e-2e2e-4659-9bb8-d6f30328635b,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--111,111,-3588.68
3b163a30-9565-4c72-83af-0862d09ebdd3,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--201,201,-3882.47
2f96594b-0ffb-4ab6-be90-b8cb529df4be,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--110,110,-4105.97
49e52edd-cf4c-4ac7-ab52-21fdf69b3e21,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--211-1,211-1,-4424.26
e2ac5581-1a3f-4b41-8c5f-d5f94c87b912,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--001,001,-445.97
e44305a8-b07e-41f2-aaf3-07ece5026bea,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,A5--beta-Sn--211-2,211-2,-4533.07
