,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
45,450.0,-4.038767755515815,-4.0799637923710925,-4.084643243895842,-4.046857541012972,-4.055604720312733,-4.087116342630269
46,460.0,-4.042620072240262,-4.08357434063138,-4.088542659436088,-4.050568702527564,-4.059612628348804,-4.090923304432299
47,470.0,-4.046526124910191,-4.087238904831517,-4.092498088534329,-4.05433621290057,-4.063676918403714,-4.094785782196917
48,480.0,-4.0504848893083185,-4.0909564725769325,-4.0965075601915615,-4.058159091181778,-4.067796734428798,-4.098702732339274
49,490.0,-4.054495358086024,-4.094726069753659,-4.1005710697592415,-4.062036393164645,-4.071970716526054,-4.102673189356159
50,500.0,-4.058556575850716,-4.098546757178963,-4.104687368204853,-4.065967218073098,-4.076198181639195,-4.1066961728653215
51,510.0,-4.062667609271479,-4.102417625540528,-4.108855834275121,-4.069950691061712,-4.08047796366835,-4.1107707980937445
52,520.0,-4.066827564931361,-4.106337799665321,-4.113074509195371,-4.073985969131564,-4.084809161764627,-4.114896153471162
53,530.0,-4.0710355786723875,-4.110306431509817,-4.117344149372575,-4.078072239882992,-4.089191019025375,-4.119071410905464
54,540.0,-4.0752908111579975,-4.114322699848025,-4.1216619304898074,-4.082208727004221,-4.093622672626757,-4.123295720645353
55,550.0,-4.079592450650181,-4.11838581312632,-4.126029413539895,-4.086394676473139,-4.098103122163682,-4.12756830023599
56,560.0,-4.083939719647855,-4.122495005181647,-4.13044405303399,-4.090629355470773,-4.102631770721167,-4.131888362759187
57,570.0,-4.088331855270092,-4.126649533569662,-4.134905875745369,-4.094912069211387,-4.107207821589055,-4.136255153598666
58,580.0,-4.092768120477731,-4.130848681018082,-4.139413263171743,-4.09924213497309,-4.111830442995636,-4.140667953320486
59,590.0,-4.097247809232803,-4.13509174966979,-4.143966334262726,-4.103618903504563,-4.116499010208147,-4.14512606548463
60,600.0,-4.101770229604547,-4.139378065621,-4.148564297448772,-4.1080417408306085,-4.121212744984236,-4.149628824372664
61,610.0,-4.106334706421962,-4.1437069765667,-4.1532061858461775,-4.1125100414623965,-4.125970927502508,-4.154175547738248
62,620.0,-4.110940598601961,-4.148077844194131,-4.157891459486471,-4.117023221274881,-4.130772944630038,-4.158765603582085
63,630.0,-4.115587273714458,-4.152490057611092,-4.162619680651285,-4.121580695947418,-4.135618202666057,-4.163398379871383
64,640.0,-4.120274122581852,-4.156943013490684,-4.167389814927586,-4.126181928238063,-4.140506044352987,-4.168073245763737
65,650.0,-4.125000542636825,-4.161436139642386,-4.172201736867953,-4.130826390653441,-4.145435803681449,-4.17278965579066
66,660.0,-4.129765966122389,-4.165968866365661,-4.177054610216307,-4.13551356418529,-4.1504069385292075,-4.177547011310575
67,670.0,-4.134569827643999,-4.17054064786815,-4.181947914933035,-4.140242959570722,-4.155418953437505,-4.18234478429523
68,680.0,-4.139411580510724,-4.175150955685149,-4.186881028907898,-4.145014092588081,-4.160471176434753,-4.187182392033591
69,690.0,-4.144290691355472,-4.1797992690857955,-4.19185353768806,-4.1498265035993676,-4.165563059099127,-4.192059376891316
70,700.0,-4.149206655176204,-4.184485086412078,-4.196864889472163,-4.154679747169588,-4.170694120066515,-4.196975217889119
71,710.0,-4.154158950540287,-4.189207916813467,-4.2019145290604,-4.15957339369493,-4.17586382083692,-4.201929402392293
72,720.0,-4.159147105801343,-4.1939672879778,-4.207002017486434,-4.1645070302715945,-4.1810716926126235,-4.206921373812889
73,730.0,-4.164170639565999,-4.198762734176448,-4.212126797635889,-4.169480245858392,-4.1863171926376275,-4.2119508074729595
74,740.0,-4.169229081477025,-4.203593801134502,-4.217288447121005,-4.174492655772764,-4.191599904057467,-4.217017198555383
75,750.0,-4.174321977730531,-4.20846005904188,-4.222486503574587,-4.179543894804757,-4.1969193307576935,-4.222120066473292
76,760.0,-4.179448901069714,-4.213361068358736,-4.22772055812934,-4.1846335855239385,-4.202274988379886,-4.227258943229491
77,770.0,-4.184609406764763,-4.218296417177023,-4.232990155182778,-4.189761394279114,-4.207666463423374,-4.232433537553823
78,780.0,-4.189803076050947,-4.2232657027189004,-4.238294816746102,-4.194926983341449,-4.213093328513522,-4.237643261162427
79,790.0,-4.1950295009532566,-4.228268523600889,-4.243634177060956,-4.200130022198695,-4.218555138236962,-4.2428879483515916
80,800.0,-4.200288291410503,-4.233304494887243,-4.249007855750348,-4.205370197516007,-4.224051489492694,-4.2481670090398165
81,810.0,-4.205579045418537,-4.238373241842814,-4.254415364672643,-4.2106472161378905,-4.229581985337847,-4.253479987569787
82,820.0,-4.210901381433028,-4.243474393876423,-4.259856431888763,-4.215960802542325,-4.235146213079709,-4.258826753301938
83,830.0,-4.21625493086374,-4.248607590163145,-4.26533061747839,-4.2213106542262215,-4.240743808804135,-4.2642069410786885
84,840.0,-4.221639334240946,-4.253772489168403,-4.270837541297185,-4.226696528212466,-4.246374350538928,-4.2696198861450965
85,850.0,-4.227054221300976,-4.25896873745735,-4.27637686972279,-4.2321181529918235,-4.252037516937373,-4.275065596808944
86,860.0,-4.232499258082004,-4.264196007894847,-4.281948213859172,-4.237575303850375,-4.257732915034125,-4.280543327945412
87,870.0,-4.237974096247515,-4.269453973685274,-4.287551264295217,-4.243067733717267,-4.263460219059464,-4.286053211414208
88,880.0,-4.243478409277849,-4.2747423137620535,-4.293185671295467,-4.248595229612465,-4.269219045450788,-4.291594683914154
89,890.0,-4.249011868826842,-4.280060727153551,-4.298851090298704,-4.25415754296266,-4.275009079203639,-4.297167448765515
90,900.0,-4.254574156726488,-4.285408896356589,-4.304547218773283,-4.259754535047716,-4.28082999517204,-4.30277104304723
91,910.0,-4.260164956665572,-4.290786530592769,-4.310273733578813,-4.265385987393913,-4.2866814339066375,-4.308405470541416
92,920.0,-4.265783977799158,-4.296193338897169,-4.316030298956811,-4.27105172145216,-4.292563093116596,-4.314070406051861
93,930.0,-4.2714309029546405,-4.3016290351835265,-4.3218166624776835,-4.276751560378944,-4.298474649160631,-4.319764922401845
94,940.0,-4.277105451682747,-4.307093350158928,-4.327632439783651,-4.282485350764553,-4.304415834208318,-4.325489559187204
95,950.0,-4.282807345554008,-4.31258600088894,-4.333477399584071,-4.2882529478034375,-4.310386307844979,-4.331243635858736
96,960.0,-4.288536280910303,-4.318106729583024,-4.339351250440979,-4.294054205486422,-4.316385752775662,-4.3370272915006485
97,970.0,-4.294291997325608,-4.323655271335612,-4.345253700341869,-4.2998889939911855,-4.322413967607294,-4.342839300624713
98,980.0,-4.300074225583772,-4.329231381138503,-4.351184488357781,-4.305757215331937,-4.328470583271853,-4.348680416386037
99,990.0,-4.305882686012016,-4.334834800631656,-4.35714330939846,-4.311658743490254,-4.3345553331741575,-4.354549931126839
100,1000.0,,,,,,
