,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
38,380.0,22.97481439420325,23.529015467168698,23.11369196728533,22.94506923807311
39,390.0,23.068197063125613,23.59764364368739,23.200696671988986,23.039460811558182
40,400.0,23.155224182116672,23.661460651811524,23.28176262086706,23.127465609846055
41,410.0,23.236447577919353,23.72089988767616,23.357407255091005,23.20963393444401
42,420.0,23.312361788525,23.776347697626488,23.428094077686108,23.286459520222863
43,430.0,23.38341088191153,23.828149287829707,23.494239103752637,23.358386182283656
44,440.0,23.44999437238966,23.876613799277894,23.556216452386348,23.42581359790988
45,450.0,23.51247236405,23.922018677890797,23.6143632042585,23.489102344904698
46,460.0,23.571170031132425,23.964613447613278,23.66898362985233,23.548578299796457
47,470.0,23.626381528528327,24.004622976547264,23.720352877324995,23.604536484169326
48,480.0,23.678373411649755,24.042250311371742,23.76872019556108,23.657244434517928
49,490.0,23.727387633083772,24.077679143210517,23.814311756612632,23.706945160012925
50,500.0,23.773644173521664,24.111075958019963,23.85733313222338,23.753859743315175
51,510.0,23.817343356011893,24.142591916252982,23.897971471058845,23.798189631635367
52,520.0,23.858667885522234,24.172364499628443,23.93639741650088,23.840118658550058
53,530.0,23.897784649753866,24.20051895705967,23.972766799097332,23.879814831368503
54,540.0,23.934846312057854,24.227169576976642,24.00722213293002,23.91743191399895
55,550.0,23.969992722995745,24.25242080923268,24.03989394101188,23.95311083112521
56,560.0,24.003352173382396,24.27636825639513,24.070901931347425,23.98698091596119
57,570.0,24.035042508541153,24.29909955136441,24.100356042307183,24.019161020861713
58,580.0,24.065172120808363,24.320695135855733,24.12835737341453,24.049760507469536
59,590.0,24.093840835055328,24.341228952231646,24.154999015501886,24.078880130879224
60,600.0,24.121140700046535,24.360769059461145,24.180366792321305,24.1066128304016
61,610.0,24.147156696742616,24.37937818248897,24.20453992411277,24.133044437873025
62,620.0,24.171967373273947,24.397114203063822,24.227591622271557,24.158254313076945
63,630.0,24.19564541501325,24.41403059900605,24.249589623076552,24.182315914604388
64,640.0,24.218258157155127,24.43017683796024,24.270596667449468,24.205297313461273
65,650.0,24.239868046252173,24.445598730921112,24.290670932822554,24.227261655808224
66,660.0,24.260533056388564,24.460338750133158,24.309866422447296,24.248267580457775
67,670.0,24.28030706495938,24.47443631537692,24.328233316834517,24.268369596049634
68,680.0,24.299240192438575,24.487928052172784,24.345818291433453,24.287618422256497
69,690.0,24.317379109989332,24.500848024990525,24.362664804177133,24.306061298844565
70,700.0,24.33476731832019,24.51322794816753,24.378813356090618,24.323742265975728
71,710.0,24.351445400790585,24.525097376939407,24.394301727781478,24.340702418736612
72,720.0,24.367451253427696,24.53648388067548,24.409165194314923,24.356980138547925
73,730.0,24.382820294215655,24.547413200186867,24.423436720682165,24.37261130380047
74,740.0,24.397585653739952,24.557909390750766,24.43714713982908,24.387629481809096
75,750.0,24.411778349058814,24.56799495230385,24.450325314979636,24.402066103928977
76,760.0,24.425427442443414,24.57769094810037,24.462998287821986,24.415950625502422
77,770.0,24.438560186477332,24.587017112986345,24.475191413922015,24.429310672098943
78,780.0,24.451202156813505,24.595991952306253,24.4869284866109,24.442172173365403
79,790.0,24.46337737378147,24.604632832356913,24.498231850441357,24.454559485669805
80,800.0,24.475108413885668,24.612956063197636,24.50912250520151,24.466495504581715
81,810.0,24.48641651214394,24.620976974549983,24.519620201364475,24.47800176814395
82,820.0,24.497321656103534,24.628709985430294,24.529743527772403,24.489098551774482
83,830.0,24.507842672311728,24.63616866809592,24.53950999226001,24.499804955563626
84,840.0,24.517997305897563,24.64336580683274,24.548936095855833,24.510138984646794
85,850.0,24.527802293900358,24.650313452055364,24.558037401138247,24.520117623278445
86,860.0,24.537273432890892,24.657022970127183,24.56682859526754,24.529756903151807
87,870.0,24.546425641383106,24.663505089299523,24.575323548150024,24.539071966474136
88,880.0,24.5552730174921,24.669769942095677,24.583535366168665,24.548077124245303
89,890.0,24.563828892239197,24.675827104461728,24.591476441855146,24.55678591015496
90,900.0,24.57210587888167,24.681685631951947,24.59915849984366,24.565211130460426
91,910.0,24.580115918595865,24.687354093206206,24.606592639433238,24.573364910196535
92,920.0,24.58787032281551,24.692840600954273,24.613789374023636,24.581258736004088
93,930.0,24.595379812510497,24.698152840740214,24.620758667696638,24.58890349586727
94,940.0,24.602654554639727,24.703298097568567,24.627509969170887,24.596309516009804
95,950.0,24.609704196024545,24.708283280628933,24.634052243337393,24.603486595173553
96,960.0,24.616537894832387,24.71311494627163,24.640394000582575,24.610444036491085
97,970.0,24.623164349872184,24.71779931935779,24.64654332406071,24.617190677148
98,980.0,24.62959182786938,24.72234231312477,24.652507895084344,24.623734915996717
99,990.0,24.6358281888711,24.72674954767795,24.658295016779157,24.630084739292236
100,1000.0,24.641880909940113,24.731026367217616,24.663911636131523,24.636247744683622
