calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f15ca277-7c61-4af1-b2da-4ef9500aa327,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0,1e-06,negative,261.861,169.457,169.457,-0.000,-0.000,-0.000,169.457,261.861,169.457,-0.000,-0.000,-0.000,169.457,169.457,261.861,-0.000,-0.000,-0.000,-0.000,0.000,0.001,138.958,-0.000,-0.000,0.000,-0.000,0.001,-0.000,138.958,-0.000,0.000,0.001,-0.000,-0.000,-0.000,138.958
f15ca277-7c61-4af1-b2da-4ef9500aa327,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B2--CsCl,B2--CsCl,2.8513367171913035,2.8513367171913035,2.8513367171913035,90.0,90.0,90.0,1e-06,positive,261.839,169.455,169.455,0.000,0.000,-0.000,169.455,261.839,169.455,0.000,0.000,0.000,169.455,169.455,261.839,0.000,0.000,0.000,0.000,-0.000,-0.001,138.958,0.000,-0.000,-0.000,0.000,-0.001,0.000,138.958,-0.000,-0.000,-0.001,0.000,0.000,0.000,138.958
a1b22b42-17c5-46d7-8f7a-b7373dd312fe,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0,1e-08,negative,40.924,62.911,62.911,0.000,0.000,0.000,62.911,40.924,62.911,0.000,0.000,0.000,62.911,62.911,40.924,0.000,0.000,0.000,0.000,0.000,0.000,48.285,0.000,0.000,0.000,0.000,0.000,0.000,48.285,0.000,0.000,0.000,0.000,0.000,0.000,48.285
a1b22b42-17c5-46d7-8f7a-b7373dd312fe,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0,1e-08,positive,40.924,62.911,62.911,-0.000,-0.000,-0.000,62.911,40.924,62.911,-0.000,-0.000,-0.000,62.911,62.911,40.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.285,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.285
3ad863a0-9d03-4b60-a94f-b9b2b8479f05,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0,1e-07,negative,40.925,62.911,62.911,-0.000,0.000,0.000,62.911,40.925,62.911,0.000,-0.000,0.000,62.911,62.911,40.925,0.000,0.000,-0.000,0.000,0.000,0.000,-29.229,0.000,0.000,0.000,0.000,0.000,0.000,-29.229,0.000,0.000,0.000,0.000,0.000,0.000,-29.229
3ad863a0-9d03-4b60-a94f-b9b2b8479f05,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0,1e-07,positive,40.924,62.911,62.911,-0.000,-0.000,-0.000,62.911,40.924,62.911,-0.000,-0.000,-0.000,62.911,62.911,40.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.229
e43fdfb9-edb8-4041-870a-f416dd7a66d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0,1e-06,negative,40.928,62.912,62.912,0.000,0.000,0.000,62.912,40.928,62.912,0.000,0.000,0.000,62.912,62.912,40.928,0.000,0.000,0.000,0.000,0.000,0.000,-29.232,0.000,0.000,0.000,0.000,0.000,0.000,-29.232,0.000,0.000,0.000,0.000,0.000,0.000,-29.232
e43fdfb9-edb8-4041-870a-f416dd7a66d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0,1e-06,positive,40.921,62.911,62.911,-0.000,-0.000,-0.000,62.911,40.921,62.911,-0.000,-0.000,-0.000,62.911,62.911,40.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.232
ed357062-b6a5-4757-896e-603404187939,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001,1e-08,negative,109.087,56.047,-18.805,0.000,0.000,0.000,56.047,109.087,-18.805,0.000,0.000,0.000,-18.805,-18.805,146.899,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.208,-0.000,-0.000,0.000,0.000,-0.000,0.000,-34.208,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.520
ed357062-b6a5-4757-896e-603404187939,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001,1e-08,positive,109.087,56.047,-18.805,0.000,-0.000,-0.000,56.047,109.087,-18.805,0.000,0.000,-0.000,-18.805,-18.805,146.899,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.208,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.208,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.520
8027003c-d9e1-4554-afd0-afb5cee04c37,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001,1e-07,negative,109.088,56.047,-18.805,-0.000,0.000,0.000,56.047,109.087,-18.805,-0.000,0.000,0.000,-18.805,-18.805,146.900,-0.000,0.000,0.000,0.000,0.000,0.000,-34.208,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.208,0.000,-0.000,0.000,0.000,0.000,0.000,26.520
8027003c-d9e1-4554-afd0-afb5cee04c37,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001,1e-07,positive,109.086,56.047,-18.806,0.000,0.000,-0.000,56.046,109.087,-18.806,-0.000,-0.000,-0.000,-18.806,-18.806,146.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.208,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.208,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.520
6e243e65-0b20-461e-b9ae-b52d72a1cb21,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001,1e-06,negative,109.092,56.047,-18.805,-0.000,0.000,0.000,56.049,109.091,-18.805,0.000,0.000,0.000,-18.805,-18.805,146.903,0.000,-0.000,0.000,0.000,0.001,0.000,-34.208,0.000,0.000,0.001,0.000,0.000,-0.000,-34.208,0.000,-0.000,0.002,0.000,0.000,0.000,26.520
6e243e65-0b20-461e-b9ae-b52d72a1cb21,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001,1e-06,positive,109.082,56.047,-18.806,-0.000,-0.000,-0.000,56.045,109.083,-18.806,-0.000,-0.000,-0.000,-18.794,-18.794,146.986,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-34.208,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-34.208,-0.000,0.000,-0.002,-0.000,-0.000,-0.000,26.520
ca9fbe59-963e-47fb-92b8-faf036d7f191,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001,1e-08,negative,76.700,126.201,-15.924,0.000,0.000,-0.000,59.065,143.836,-15.924,0.000,0.000,0.000,-15.925,-15.925,234.304,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.277,0.000,-0.000,0.000,-0.000,0.000,0.000,-36.277,-0.000,0.000,0.000,0.000,0.000,0.000,42.386
ca9fbe59-963e-47fb-92b8-faf036d7f191,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001,1e-08,positive,143.836,59.065,-15.924,-0.000,-0.000,-0.000,59.065,143.836,-15.924,0.000,0.000,-0.000,-15.925,-15.925,234.304,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.277,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.386
50b80b41-37a8-4e54-aca2-976fa2d477e4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001,1e-07,negative,76.701,126.201,-15.924,0.000,0.000,-0.000,126.202,76.700,-15.924,0.000,0.000,-0.000,-15.924,-15.924,234.304,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.277,0.000,-0.000,0.000,-0.000,0.000,0.000,-36.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.386
50b80b41-37a8-4e54-aca2-976fa2d477e4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001,1e-07,positive,143.835,59.065,-15.924,-0.000,-0.000,-0.000,127.703,75.197,-15.924,-0.000,-0.000,0.000,-15.925,-15.925,234.305,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.386
c2845298-8ded-4928-a2a7-1271f55d9067,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001,1e-06,negative,76.708,126.201,-15.924,0.000,0.000,-0.000,126.206,76.703,-15.924,0.000,0.000,-0.000,-15.924,-15.924,234.302,0.000,0.000,-0.000,0.000,0.000,0.000,-36.277,0.000,0.000,0.000,0.000,0.000,0.000,-36.277,-0.000,0.001,0.001,0.000,0.000,0.000,42.386
c2845298-8ded-4928-a2a7-1271f55d9067,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001,1e-06,positive,143.830,59.064,-15.924,-0.000,-0.000,-0.000,59.064,143.830,-15.924,0.000,0.000,-0.000,-15.925,-15.925,234.307,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.277,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,42.386
a76c741b-5e01-48f9-bee7-5027d9672b16,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.664970409806725,2.664970409806725,4.11261418947024,90.0,90.0,120.00000000000001,1e-08,negative,228.843,99.212,104.807,-0.000,-0.000,0.000,120.158,207.897,104.807,-0.000,-0.000,-0.000,104.807,104.807,283.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.477,-0.000,0.000,-0.000,0.000,-0.000,-0.000,83.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.869
a76c741b-5e01-48f9-bee7-5027d9672b16,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.664970409806725,2.664970409806725,4.11261418947024,90.0,90.0,120.00000000000001,1e-08,positive,228.843,99.212,104.807,0.000,0.000,0.000,120.158,207.897,104.807,0.000,0.000,0.000,104.807,104.807,283.176,0.000,-0.000,0.000,0.000,0.000,0.000,83.477,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.477,-0.000,0.000,0.000,0.000,0.000,0.000,43.869
23b5c4bc-d097-482c-9a69-cd16a1aa1bfd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.664970409806725,2.664970409806725,4.11261418947024,90.0,90.0,120.00000000000001,1e-07,negative,228.842,99.212,104.807,-0.000,-0.000,-0.000,99.211,228.842,104.807,-0.000,-0.000,0.000,104.807,104.807,283.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.816
23b5c4bc-d097-482c-9a69-cd16a1aa1bfd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.664970409806725,2.664970409806725,4.11261418947024,90.0,90.0,120.00000000000001,1e-07,positive,207.898,120.158,104.807,0.000,0.000,0.000,99.212,228.844,104.807,-0.000,0.000,0.000,104.807,104.807,283.176,0.000,-0.000,0.000,0.000,0.000,0.000,83.477,0.000,0.000,0.000,0.000,0.000,0.000,83.477,0.000,0.000,0.000,0.000,0.000,0.000,64.816
dd9d7ca5-42f0-4d6f-97c0-908c9942f62a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.664970409806725,2.664970409806725,4.11261418947024,90.0,90.0,120.00000000000001,1e-06,negative,228.832,99.210,104.806,-0.000,0.000,0.000,99.209,228.833,104.806,-0.000,-0.000,-0.000,104.807,104.807,283.179,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,83.477,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,83.477,-0.000,-0.002,-0.003,-0.000,-0.000,-0.000,64.816
