,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
33,330.0,-3.513380126617452,-3.6417581458255373,-3.608873852527083,-3.617842573246507
34,340.0,-3.5160032050577357,-3.6448351991030856,-3.6117375025056075,-3.6206429342660784
35,350.0,-3.518694700715377,-3.647983673818646,-3.6146725993100763,-3.6235150219814507
36,360.0,-3.5214530360237033,-3.6512018251830187,-3.6176775413927373,-3.6264572756201767
37,370.0,-3.52427669576943,-3.6544879857183292,-3.620750791448546,-3.629468196534312
38,380.0,-3.5271642246204142,-3.6578405610379443,-3.623890876797647,-3.6325463461811545
39,390.0,-3.5301142210582612,-3.6612580276975795,-3.627096384673078,-3.635690339320916
40,400.0,-3.5331253408713232,-3.6647389251675313,-3.630365958475811,-3.638898848099847
41,410.0,-3.5361962889032896,-3.6682818575025036,-3.6336982969377547,-3.642170593859108
42,420.0,-3.539325821696761,-3.671885488143778,-3.6370921525349047,-3.6455043479567206
43,430.0,-3.542512742435636,-3.675548533618518,-3.6405463242977585,-3.6488989294044587
44,440.0,-3.5457558982582684,-3.679269762936528,-3.644059660846804,-3.6523531997706074
45,450.0,-3.549054182240013,-3.683047996894462,-3.647631053836644,-3.655866066566395
46,460.0,-3.5524065265670277,-3.686882102284313,-3.6512594396888707,-3.659436473804617
47,470.0,-3.555811903415722,-3.6907709896755687,-3.654943794261755,-3.6630634090192897
48,480.0,-3.5592693229906516,-3.6947136131336737,-3.658683132100036,-3.666745893251299
49,490.0,-3.5627778304577555,-3.6987089669342526,-3.662476504575524,-3.6704829843357363
50,500.0,-3.56633650845749,-3.7027560818700556,-3.666323001293801,-3.674273772820983
51,510.0,-3.5699444702717473,-3.706854028007807,-3.6702217411646236,-3.6781173826046616
52,520.0,-3.573600862595531,-3.711001909674625,-3.674171878789742,-3.682012967189361
53,530.0,-3.577304861053091,-3.7151988614889273,-3.678172599157128,-3.685959712418456
54,540.0,-3.581055671761458,-3.7194440505668496,-3.6822231140280572,-3.689956827490734
55,550.0,-3.584852529348345,-3.723736678550992,-3.686322667000609,-3.694003550868409
56,560.0,-3.588694695710491,-3.7280759675730635,-3.690470528013553,-3.6980991493023954
57,570.0,-3.5925814567501653,-3.732461175053298,-3.6946659911841464,-3.702242908336997
58,580.0,-3.596512128313889,-3.7368915796541966,-3.6989083746594846,-3.7064341439886586
59,590.0,-3.600486046971403,-3.7413664895501846,-3.7031970253727784,-3.710672187400072
60,600.0,-3.604502572958188,-3.7458852345605984,-3.7075313073357923,-3.7149563978938804
61,610.0,-3.6085610925880838,-3.750447168290364,-3.711910613345564,-3.719286150604616
62,620.0,-3.612661014283472,-3.755051659151196,-3.716334349444882,-3.7236608466912795
63,630.0,-3.616801778050334,-3.7596981174533406,-3.7208019495067695,-3.7280798984524033
64,640.0,-3.62098281085887,-3.7643859583591737,-3.72531286260118,-3.7325427430540263
65,650.0,-3.62520359838319,-3.7691146183457853,-3.729866559262525,-3.73704883190288
66,660.0,-3.6294636290419833,-3.773883559036512,-3.7344625272456033,-3.7415976359426724
67,670.0,-3.6337624232152654,-3.778692254699226,-3.7391002724825135,-3.746188640850314
68,680.0,-3.6380995068133495,-3.7835402033080436,-3.743779317273883,-3.7508213492077425
69,690.0,-3.6424744370879396,-3.7884269193488427,-3.7484992050654724,-3.755495275298952
70,700.0,-3.6468867865272947,-3.793351932630105,-3.7532594882376453,-3.760209953697805
71,710.0,-3.651336151104266,-3.7983147892994213,-3.7580597434471046,-3.7649649305791293
72,720.0,-3.6558221404589686,-3.8033150607592714,-3.7628995536070704,-3.7697597638484903
73,730.0,-3.6603443903201884,-3.8083523235023042,-3.767778523208567,-3.7745940272035376
74,740.0,-3.664902556620252,-3.8134261768327624,-3.7726962723317294,-3.7794673075496386
75,750.0,-3.6694963079816736,-3.8185362337582416,-3.7776524275658234,-3.784379199821587
76,760.0,-3.6741253501307365,-3.8236821236390623,-3.782646637108415,-3.7893293166796447
77,770.0,-3.6787893946705696,-3.828863489952941,-3.787678561438136,-3.7943172794513207
78,780.0,-3.683488180865269,-3.834079992367098,-3.7927478729597595,-3.799342720094701
79,790.0,-3.6882214781754366,-3.839331307155349,-3.7978542527475843,-3.8044052836861453
80,800.0,-3.692989070701919,-3.8446171229679735,-3.8029974057439606,-3.809504622262772
81,810.0,-3.697790770662268,-3.8499371429920526,-3.808177040564589,-3.8146404031190166
82,820.0,-3.7026264222004883,-3.8552910920795536,-3.8133928805591086,-3.819812298678211
83,830.0,-3.707495887742011,-3.8606787026121343,-3.8186446656516932,-3.825019994177358
84,840.0,-3.7123990756959238,-3.866099724520952,-3.823932141623374,-3.8302631849740263
85,850.0,-3.717335902747087,-3.871553929932334,-3.829255071267087,-3.835541572638861
86,860.0,-3.7223063394814138,-3.877041101287155,-3.8346132263261223,-3.840854866493709
87,870.0,-3.7273103905474385,-3.8825610290382113,-3.8400063949302106,-3.846202790626385
88,880.0,-3.732348088571487,-3.888113539038091,-3.8454343833939744,-3.8515850760093313
89,890.0,-3.7374195204344303,-3.893698459621627,-3.8508969798550776,-3.857001455637843
90,900.0,-3.742524817659085,-3.899315646628659,-3.8563940183275296,-3.8624516775905233
91,910.0,-3.7476641595273295,-3.904964960384874,-3.8619253316687048,-3.867935496889138
92,920.0,-3.752837788520611,-3.9106462951239793,-3.8674907652296096,-3.873452673112412
93,930.0,-3.7580460025017515,-3.9163595595291327,-3.8730901767474366,-3.8790029735738645
94,940.0,-3.763289083527288,-3.9221046802513357,-3.8787234389669787,-3.8845861797992542
95,950.0,-3.7685677712253267,-3.927881609760902,-3.8843904333855424,-3.890202071335857
96,960.0,-3.7738822885092764,-3.9336903223861124,-3.890091055401179,-3.89585044173526
97,970.0,-3.7792333957459725,-3.9395308170386723,-3.8958252146596775,-3.9015310977690087
98,980.0,-3.7846217732809784,-3.9454031189335392,-3.9015928333399974,-3.907243827619696
99,990.0,-3.7900483231421425,-3.951307279435281,-3.9073938458908644,-3.9129884503236343
100,1000.0,,,,
