calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
84d68328-cb41-4606-956d-f7b95148c0c3,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--210,210,1790.89
dc9c9ba1-8ae3-4abb-a868-5c094b3d7fa5,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--310,310,1818.42
3e91616c-dc75-4129-8124-06feef383c52,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--321,321,1821.30
6bef5a54-271b-4a44-9f65-71116eaeac29,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--331,331,1828.54
e95c0f9c-1d7d-4dcc-9d90-87f32443067a,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--211,211,1852.56
65ee0608-5c32-4d4a-af2f-8a02bc5fd5ee,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--311,311,1889.03
f4d22582-d58f-4142-bb7e-5c870dd8a556,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--221,221,1895.30
e71fb6e9-8129-45f0-a6b7-8df2d984c472,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--322,322,1927.71
17cbf0d6-40a0-4ced-b66f-57cc1650bda6,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--332,332,1934.29
02844b97-059b-498f-9583-4488c788bcd5,Fe,A2--W--bcc,A2--W--bcc,2.855312533517082,A2--W--bcc--111,111,1964.59
4119e792-3bb4-4c2e-9796-eef0b0af6f83,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2021-1,2021-1,-313.49
17760e67-085a-4e45-a798-277ecb1e9d79,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2112,2112,1012.73
3acb6d0c-51ca-4c3d-a7ef-c5fa45c87937,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--0001,0001,1396.43
c3ebf9c1-2aa9-4362-90db-cef79c4c9dcb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.56
6ffd9a68-89b1-443c-8111-47e847a7f0cc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.72
08a21ffb-3417-47b0-9133-ccd3f7a911b2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2021-2,2021-2,1633.15
4b03523a-dbe7-487a-a241-eeb4d4e453e6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1120,1120,1678.05
dbf832de-77ac-4feb-ae8e-ff509cf3d2d6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1010,1010,1705.15
67d18d93-7cab-4bd3-a1a8-d1d53208d809,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.33
827b1560-95f8-4bbc-8aaa-555536afa716,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2130,2130,493.43
f51dc242-22fa-4478-96e0-1359e828d1d6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2131-1,2131-1,497.86
1a19d55b-7680-4df0-84d4-d7f424291b76,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2131-2,2131-2,501.03
d7b68a8d-e338-4ace-9384-2f7cdff5de1c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2132-2,2132-2,521.84
c7ad825b-2b4d-40ca-883a-64aa1b06e9c6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2241,2241,560.72
e12c972e-345f-4238-b6db-8ecfae729a1a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1121,1121,572.00
844c3f76-249e-42d7-bd3f-1f4780f24cfc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--2132-1,2132-1,711.34
4194313e-4a65-495c-a705-44d46e0e1277,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953595195585946,A3'--alpha-La--double-hcp--1012-1,1012-1,79.04
dd26d0f4-6e3e-4cb4-b373-32366ab068db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2132-1,2132-1,-1037.88
5a870eaa-8811-4247-b2b9-e857fdc4b807,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2132-2,2132-2,-1388.59
6c724711-8d32-4f44-9ada-5a42d70be91a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--0001,0001,1397.33
605bc60a-cc17-4fc5-81eb-2fb26739339d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1010-1,1010-1,1490.75
1a65c512-c498-48e7-84d2-e54c338573d9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1011-2,1011-2,1493.61
993c04d0-2edb-41ac-bb65-e2e7dbdbfc60,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2021-1,2021-1,1537.96
877c63ac-4718-4b55-b3f0-9e29837454b4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1012-1,1012-1,1643.74
5cd6fed1-d5f5-4655-a8bd-233d0cc785c5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2130-1,2130-1,1661.21
8c6450cf-7ed1-449f-aa28-163fa276fd38,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2112,2112,1675.48
02383986-210d-49bc-bab2-63534f0727ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1012-2,1012-2,1675.92
86551747-6590-47ee-a955-f4a79ecff4a5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1120,1120,1678.88
8a6090e6-ee4d-4211-9691-dfa25d42b645,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2131-2,2131-2,1712.28
ddb7bcd0-c251-48a7-b63c-d2e799055c10,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2021-2,2021-2,1752.49
aedb9f07-791f-4542-b873-2f86c75fc363,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1010-2,1010-2,1934.13
baa94cbb-00c5-4bf9-ba68-b50bfc85328a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2130-2,2130-2,482.64
c3db2f60-5eb4-4310-802a-cfd25660c7b1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2241,2241,562.40
60802430-9d6c-4799-b377-0a26717dfb8b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1121,1121,598.39
0e2162d3-e35d-45e7-926e-06e0a83d23ad,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--1011-1,1011-1,62.23
48a3f439-b9d4-44a5-b9c7-9f995df982f6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481497640247,A3--Mg--hcp--2131-1,2131-1,627.02
