,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
41,410.0,23.547837266912364,23.605349271254696,22.883017983014167,24.468989864130243,24.59477932393011,24.224852638158882
42,420.0,23.6188748380421,23.687465504859375,26.27248887730172,24.583465083643176,24.72255969345044,24.318977010846847
43,430.0,23.681887290469167,23.764819959784884,23.620934540534563,24.693721310807234,24.975560102495923,24.396529044066487
44,440.0,23.74131757457184,23.83780592386078,24.603213904686342,24.801866250275847,24.539954382070263,24.482290997169653
45,450.0,23.79714247849263,23.90838066757491,24.975286284429114,24.905966452350075,25.095734564719784,24.556784870292685
46,460.0,23.849774954667033,23.974045638768967,24.86065408613656,25.009471408555317,25.024189091872852,24.639804924358295
47,470.0,23.90378490233326,24.036118500013323,24.50729182622522,25.108312956763623,25.179991111591786,24.702206607155308
48,480.0,23.945842828862308,24.096383998128797,25.026570688963652,25.205242123382327,25.085926211306145,24.780632089655263
49,490.0,23.99302556125902,24.154366674368788,24.957441965302735,25.304483851644765,25.285615407496397,24.833391691989032
50,500.0,24.032415154255414,24.20863616327069,25.167068191835682,25.3988528754829,25.239090367145128,24.913357253976823
51,510.0,24.07343487245407,24.262157686640556,24.706544545083418,25.492010824870782,25.300586513970117,24.963063013240347
52,520.0,24.111894184697366,24.312402453186824,25.570494149247658,25.584253741978742,25.416920195011073,25.03706112550936
53,530.0,24.1463707624838,24.359996208352282,24.61795621796073,25.679274073635195,25.46448268005375,25.084003565224293
54,540.0,24.1790300263969,24.407202631101452,25.895756170422484,25.770927242248575,25.423712446439442,25.149611163845737
55,550.0,24.214193614722834,24.452608386699815,25.024493541626985,25.859281849741755,25.577757273775752,25.19775110733091
56,560.0,24.242253242231765,24.496045083814625,25.49395041987653,25.954045241234027,25.612330417831476,25.248159135457488
57,570.0,24.26980360641351,24.53899857115279,25.059077130678418,26.04203601184121,25.612246695980865,25.303354392442245
58,580.0,24.300480009327867,24.57897582322149,25.565276081135877,26.13558288707146,25.711974367631,25.35753442492977
59,590.0,24.3255626661014,24.61912223391512,25.555444814313205,26.225297252945293,25.712259068274527,25.415763886003823
60,600.0,24.3469955109221,24.658768071744532,25.428847035639475,26.319268859583357,25.73134658017405,25.451578718694627
61,610.0,24.375462342620466,24.694061616598464,25.53485683209518,26.414130187309745,25.799336298329898,25.503801631684833
62,620.0,24.39673445144326,24.733440830496697,25.69161379175987,26.497602602054737,25.867118845590966,25.555772960587866
63,630.0,24.41993671382386,24.765630235892747,25.477218462364203,26.598416496717082,25.88481118911568,25.58450026902054
64,640.0,24.43546552011749,24.80540411266619,25.80415415902895,26.69488299373416,25.884416088398098,25.653773111001566
65,650.0,24.461198014814656,24.83569799044754,25.682881852400225,26.786491896431887,25.948865396790932,25.679172235121
66,660.0,24.477478868200173,24.87022312524641,25.74684002776852,26.887027412440922,26.032568802861874,25.73798614281085
67,670.0,24.4949402529955,24.905417562382222,25.734779182890676,26.981380502687756,25.99260420763654,25.75126085002974
68,680.0,24.51059387578886,24.935488350155076,25.846957588892653,27.082518881714982,26.020733604474106,25.83535383302126
69,690.0,24.534839084565622,24.968208292390656,25.859698593577253,27.184243228488654,26.082923681876558,25.86844396802038
70,700.0,24.538242043688022,24.99854704696473,25.859496143690134,27.288064327064895,26.09723539179141,25.897116632719275
71,710.0,24.565688765400314,25.032113461998858,25.92820526323887,27.39503560854267,26.148904910592503,25.8857869430835
72,720.0,24.57726290339794,25.061139177985137,25.906366787304716,27.495332998732334,26.14014956994798,26.024823403412185
73,730.0,24.587320789293926,25.089245042811562,25.968671424271335,27.60626402033095,26.209598532109613,26.030714702166105
74,740.0,24.60012110563783,25.126052417655274,25.994280224461775,27.723675078317296,26.2144124339292,26.04416470971242
75,750.0,24.6233748784991,25.147524864409103,26.04968137659369,27.82519541518991,26.218159915902177,26.057451189928965
76,760.0,24.62557107981612,25.18077757071021,26.062922186310637,27.95153528243829,26.264519902819472,26.191298680392602
77,770.0,24.638475725088856,25.21286482365248,26.050739564058976,28.068407219268096,26.29259304257516,26.098862884898377
78,780.0,24.651419632725485,25.23822902302025,26.113796223822003,28.18419308417202,26.298843407239676,26.31310285711978
79,790.0,24.670145343942483,25.268384723489806,26.158651981737155,28.306694236212124,26.328750541594886,26.200669798949292
80,800.0,24.672125444243825,25.298985954972743,26.112985869123918,28.438725041634516,26.355632360444236,26.18060965554367
81,810.0,24.682338040321707,25.32559454095522,26.226869193868076,28.57887992277059,26.362545341535405,26.405768321854236
82,820.0,24.695436961612494,25.352778664576817,26.202601454820233,28.692371145756944,26.40008719808,26.442860011202608
83,830.0,24.708727139756178,25.388448186811118,26.21771486264995,28.84769505425209,26.384112020432042,26.232979050217754
84,840.0,24.706332355915645,25.407882190409808,26.263197604229916,28.975205578294503,26.44154867593041,26.55577230833764
85,850.0,24.726564644732086,25.44206500654796,26.256911041577506,29.135854815698618,26.434047991291596,26.2608163520111
86,860.0,24.728424695418358,25.47021679015625,26.30907446636785,29.27361651831242,26.47472143163216,26.67918093545348
87,870.0,24.741876437151156,25.496871464930773,26.32141798593799,29.43522709067158,26.46059579833646,26.51655606320461
88,880.0,24.747476475408448,25.534392536326823,26.331405934569258,29.562506540350366,26.49727929033617,26.569441777343574
89,890.0,24.755480574415323,25.551909765046428,26.370836488216305,29.77932235981493,26.51917538986251,26.473847685063543
90,900.0,24.758957344179265,25.586507069134743,26.386533077997917,29.924205787117856,26.505009152883694,26.774590922665656
91,910.0,24.77869005547726,25.615329432425945,26.38491510798688,30.099927819557173,26.534092746113934,26.786558556380708
92,920.0,24.769440139995925,25.642867633350473,26.450786162904812,30.27371835381823,26.538390948148717,26.25789346974627
93,930.0,24.787022092052034,25.679954116621794,26.393405040213505,30.4651238053043,26.586523694948557,27.02749232384937
94,940.0,24.80102407684613,25.69947169027715,26.467433119189977,30.661372554531713,26.56365688544178,26.70087779786814
95,950.0,24.786528320433206,25.73657662740704,26.481866249706172,30.853723722642723,26.555412873509958,27.112415836080906
96,960.0,24.806217000877528,25.76211659248712,26.490143304489802,31.05825057162731,26.648401237802595,26.262689266838834
97,970.0,24.812653468346326,25.801166771640382,26.521876722705723,31.290068302323803,26.580574929716914,27.24114305442359
98,980.0,24.804007511963626,25.822864074951482,26.50681795902377,31.493488743682327,26.602520582405937,26.852848933757524
99,990.0,24.829757585403573,25.858307107920773,26.53616251315008,31.736101223937734,26.629820409735792,27.629969145892552
100,1000.0,,,,,,
