,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
23,230.0,12.503020423363024,11.972915481236802,11.677022204456154,12.499809214494046,12.490683153326877,12.071142314339705,11.92008561593625,12.49583166177696,12.26844709282564
24,240.0,12.50913268294092,11.982263340008346,11.678365124203804,12.50630166610346,12.497079835166097,12.07472247941432,11.92176198960897,12.502271043175057,12.271842870283072
25,250.0,12.515162154771687,11.991649972506082,11.679744650977101,12.512727232243108,12.503393923106236,12.078345583233165,11.923463391967417,12.508636959559439,12.275279840060163
26,260.0,12.521090132235745,12.001062791428684,11.68115922308975,12.519043781998084,12.509662178108309,12.082007373027231,11.925187816239564,12.514900065649035,12.278754310482986
27,270.0,12.526929484537384,12.010492951108361,11.68260741802629,12.525276074494245,12.515768867002302,12.085704201248094,11.926933466974166,12.521086444979765,12.282262885242094
28,280.0,12.532676048248838,12.019927392493157,11.684088270626289,12.53140649697631,12.521855126446422,12.089432699377149,11.928698832690042,12.52717698617464,12.28580294866865
29,290.0,12.538316423436276,12.029349824763207,11.68560081637592,12.537434068952185,12.527852069001531,12.09318979602398,11.930482584253713,12.5331728154554,12.289371283360154
30,300.0,12.543860323544093,12.038770708854054,11.68714435044404,12.543372553387048,12.533769164327737,12.096972862407819,11.932283569389105,12.539078504493654,12.292966331431801
31,310.0,12.549309683307783,12.04808446801152,11.688718172157802,12.549206462306826,12.539601276966007,12.100779412727583,11.934100768885804,12.544888875716849,12.296585868526696
32,320.0,12.554657325303978,12.05745364709173,11.690321942781535,12.55494144586421,12.545353082036806,12.104607377635455,11.9359333564459,12.550596077430766,12.300227998517274
33,330.0,12.559908403402993,12.066875795540351,11.691955223849694,12.560579671449956,12.551013017362738,12.108454536376955,11.93778048722081,12.55621221818487,12.303891598029391
34,340.0,12.565062731881342,12.07618266063023,11.693617800004725,12.566118747931945,12.556594139211134,12.112319209488613,11.939641482682338,12.561731162518717,12.307574827778382
35,350.0,12.570125044653972,12.085455392854985,11.6953094683052,12.571558640966218,12.56208657408689,12.116199701590114,11.941515766713021,12.56715609793512,12.311277011603178
36,360.0,12.575088401480395,12.094657464375526,11.697030211272702,12.57690168345854,12.56749284308381,12.12009456495638,11.943402814110312,12.57249462888688,12.314996657009875
37,370.0,12.579957548396504,12.10380401377977,11.698780051332635,12.582153201334558,12.572819877589753,12.124002266680494,11.945302166260301,12.57773392834662,12.318732686624731
38,380.0,12.58474142671004,12.112906103363844,11.70055894568135,12.58730816354657,12.578059209887654,12.12792147134802,11.947213461538308,12.582882075525516,12.322484780964302
39,390.0,12.589428344262492,12.12194442949515,11.70236714603882,12.592372980635332,12.583220702688534,12.131851069452717,11.949136279102921,12.587944552157772,12.326251750840827
40,400.0,12.594031097821476,12.130918338805474,11.7042048153537,12.597346134021468,12.588299440085635,12.135789952046204,11.951070337414682,12.592918295950712,12.330033155086985
41,410.0,12.598546932585707,12.139823990244802,11.706072150980766,12.602229557676429,12.593292635322603,12.139736862741383,11.953015347429893,12.597804310592243,12.33382832943457
42,420.0,12.602974275718664,12.148658317628998,11.707969586152917,12.607025807021014,12.598210682851985,12.143691065503308,11.954971135217544,12.602602745498418,12.33763678305502
43,430.0,12.60732253978249,12.157420707784631,11.709897444162149,12.611734780655043,12.603049031527696,12.1476515209136,11.956937406819693,12.607320008805297,12.34145763746545
44,440.0,12.611585617871816,12.166108057710588,11.711856023208364,12.616360284810622,12.607809053447463,12.15161735693523,11.95891415651153,12.611954614784871,12.345291274904294
45,450.0,12.615771847568382,12.174716800914121,11.713845947480326,12.620903299116703,12.612495093093452,12.155587819164483,11.96090101277512,12.616506506899674,12.349136627274328
46,460.0,12.619876767574887,12.18324607184396,11.715867615224782,12.625364110369377,12.617105565991062,12.159562124200441,11.962898016623399,12.620981527453857,12.352993577325151
47,470.0,12.623907883354628,12.191694091073238,11.71792161660014,12.629746583354601,12.621641908626763,12.16353958034632,11.9649049741796,12.625378386530132,12.35686173307916
48,480.0,12.627862403175186,12.200058956770045,11.720008511713477,12.634050431632128,12.626106413181887,12.167519345386278,11.966921805099805,12.62969525261706,12.360741300920528
49,490.0,12.631743259685368,12.208339587875761,11.722129059714424,12.638279520389535,12.630499618682373,12.171500978379207,11.968948529865756,12.633942749613011,12.364630711965559
50,500.0,12.635554750749497,12.21653445062316,11.724283843982457,12.642432797735534,12.63482221096895,12.175483722691922,11.97098499993304,12.638115339935217,12.36853152500304
51,510.0,12.639295864229554,12.224641798713595,11.726473680023037,12.646514153518188,12.639078701234418,12.179467135876582,11.973031194731531,12.642214926160618,12.372442889346399
52,520.0,12.642968551567174,12.232662323654925,11.728699193104939,12.650524202046377,12.643265575285517,12.183450369895224,11.975087089822473,12.646244880112611,12.376364659775307
53,530.0,12.646574269404288,12.240593653189913,11.730961521641488,12.654464340727785,12.64739066257024,12.18743335943476,11.977152641389415,12.650207679021435,12.380296731925919
54,540.0,12.650115480179563,12.248436084679824,11.733261204639682,12.658336024059475,12.651447330363357,12.191415239008602,11.979227931393993,12.654104291325721,12.38423886852813
55,550.0,12.653592352601919,12.256188639696386,11.735599321706548,12.662141403863373,12.655441352174986,12.195395555514228,11.981312836827192,12.657934083632986,12.388190939815273
56,560.0,12.65700750507942,12.263850965933225,11.737976948916131,12.665880467700912,12.659372733632093,12.19937383618892,11.983407517633275,12.661699583521775,12.392153365503672
57,570.0,12.660360947617727,12.27142301029869,11.740394871908613,12.669557685024566,12.663244810150903,12.20334962428955,11.98551186901938,12.665401513791506,12.396125425717928
58,580.0,12.663654783708626,12.27890412269261,11.742854339538592,12.673169574663929,12.66705435509361,12.207322722322854,11.987625965669157,12.66904300337142,12.400107351104337
59,590.0,12.666892810348735,12.286294356389364,11.745356391394955,12.67672364897452,12.67080920566385,12.211292411198588,11.989749783421788,12.672622748283716,12.40409930821592
60,600.0,12.670076712297337,12.293593807605673,11.747902342333784,12.68021606799375,12.674502580246992,12.215258529410228,11.991883445957667,12.67614572734481,12.408101543888025
61,610.0,12.67320210171117,12.300802397150928,11.750493317817496,12.683650662863059,12.67814199411771,12.219220500495569,11.994027008135317,12.679610300775058,12.412113318255804
62,620.0,12.676270830325194,12.307920331810276,11.75313081346693,12.687027589058875,12.681726320039784,12.223178036659736,11.996180475784662,12.683017033480263,12.416135151865621
63,630.0,12.67928842526869,12.314947826797173,11.755815987340451,12.690349282493257,12.685254093386687,12.227130795690599,11.998343873864082,12.686374814786125,12.420167200286455
64,640.0,12.682253858744666,12.321885136532241,11.758550375422418,12.693622101885957,12.688734049092066,12.231078377582005,12.00051729641237,12.689672615633278,12.424208951065461
65,650.0,12.685170358141512,12.328732647388998,11.76133553215721,12.696833520996302,12.692157346477158,12.235020662758563,12.00270084098113,12.692917329844837,12.428261073456097
66,660.0,12.68803402849804,12.335491133241318,11.764173060509947,12.699994405180226,12.69552878728701,12.23895697146658,12.00489457442289,12.696107731171983,12.432323329687813
67,670.0,12.690852377961786,12.342160351475972,11.767064508080566,12.703107103251357,12.698852068591782,12.242887210503088,12.00709851057457,12.699257263504618,12.436395679039393
68,680.0,12.693621315727304,12.348741279787431,11.770011633909427,12.70616221729708,12.702124124993622,12.246810791894106,12.009312840684489,12.702345409472912,12.44047831614159
69,690.0,12.696352224576133,12.355234337592494,11.773016430353412,12.709172622801049,12.705351856693134,12.2507280685296,12.011537560761408,12.705389710609877,12.444571817159822
70,700.0,12.699033381428668,12.361640297312128,11.776080744813424,12.712140691537387,12.708527858128223,12.254638012470926,12.013772738793959,12.708393234507918,12.448675428535484
71,710.0,12.701670901349468,12.367959704076485,11.77920649642739,12.715058381608035,12.71166332755973,12.258540918063082,12.016018490660318,12.711345032316961,12.452789944260498
72,720.0,12.70426627635633,12.374193325081883,11.78239600733806,12.7179314622919,12.71474681978637,12.262436130161886,12.018274903327141,12.71425214720159,12.456915027223944
73,730.0,12.706818392190335,12.380341889754433,11.785651301940891,12.72075836957315,12.717787919765163,12.266323621400531,12.020542144894973,12.71711534009791,12.461050995744841
74,740.0,12.709329747609347,12.386406212904134,11.78897465364643,12.723542231311985,12.720784386275437,12.270202953109758,12.022820263092482,12.71993481612634,12.465198465928761
75,750.0,12.711801001220469,12.392387196266036,11.792368837864089,12.726282082821985,12.723745693938042,12.274074050220712,12.025109319033076,12.722710938360883,12.469356540293003
76,760.0,12.714230771582187,12.398285600046897,11.79583626529916,12.728980642759193,12.726660499446405,12.277936602123335,12.027409493015757,12.72544540687227,12.47352600769
77,770.0,12.716619900313088,12.404102132296,11.799379637693097,12.731631718887801,12.72953302214739,12.281790487694458,12.0297208151108,12.728132905715325,12.477707368424186
78,780.0,12.718975421001215,12.40983807036558,11.803001881766434,12.734247774883174,12.732366266723654,12.28563529447179,12.032043461052464,12.730786437886103,12.48190013134877
79,790.0,12.721293291401857,12.4154938416069,11.806706028158274,12.736826057554524,12.735160506042078,12.289471005543946,12.034377557708396,12.733400865933595,12.486104446634538
80,800.0,12.723575636385792,12.421070458055251,11.810495123932919,12.73936506429073,12.73791496156531,12.293297114748768,12.036723057508542,12.735975396474949,12.49032074398013
81,810.0,12.725824622171533,12.42656900647336,11.814372622190504,12.741865097437246,12.740630936474771,12.297113419059661,12.039080257346326,12.738514167605487,12.4945493959228
82,820.0,12.728037258066548,12.43199036109672,11.81834211411431,12.744328924066757,12.74331204088006,12.30092026621204,12.041449185865494,12.741015451383122,12.49879044305327
83,830.0,12.730215722642587,12.437335524337957,11.822407203759523,12.74675709379836,12.74595402597886,12.30471694757964,12.04383004434351,12.743479845129945,12.503043947412284
84,840.0,12.732362547835603,12.442605258175494,11.826571824072735,12.749148950028312,12.748561341248752,12.30850365712732,12.046222854625375,12.745909545990171,12.507310140925624
85,850.0,12.734476835494005,12.447800823951955,11.830840281962372,12.751505882776426,12.75112708890465,12.312279579124038,12.04862780183048,12.748304305627144,12.511589309778143
86,860.0,12.736558400725453,12.452923007041703,11.835216995864666,12.753829979165447,12.753663989729892,12.31604497872902,12.051045011630553,12.750665020506787,12.515881650743157
87,870.0,12.738610543937321,12.45797271142614,11.839706538884597,12.756120481548901,12.756165874973608,12.319800243078475,12.05347458587904,12.752992304313091,12.520187403575028
88,880.0,12.740631196813128,12.46295117593478,11.84431377010421,12.75837770738409,12.75863633262346,12.323543616960558,12.055916733954328,12.755286941430626,12.524506586527291
89,890.0,12.74262334162751,12.467859242317475,11.849044094527155,12.760603605416497,12.761071946251318,12.32727619118792,12.058371474562186,12.757550272409487,12.528839672832445
90,900.0,12.744585775049808,12.472697880046983,11.853902953546793,12.76280573414962,12.763476381145626,12.33099782062995,12.0608389625048,12.759781556307404,12.533186811663835
91,910.0,12.746519373222512,12.477468110386178,11.858896349544363,12.764969888429682,12.765849926595434,12.334707996201946,12.06331947342432,12.761990647124483,12.537548238043696
92,920.0,12.748425197159758,12.482170874821563,11.864030611585088,12.767104509961111,12.768191819419998,12.338406534450653,12.065812998020355,12.76416141939044,12.541924312967874
93,930.0,12.750303911537301,12.486807191000759,11.869312356334994,12.769209051633352,12.770504308623526,12.342093322900855,12.068319709743625,12.766303456192027,12.546315124926604
94,940.0,12.752164015437751,12.491378002894434,11.874748593680584,12.771282972183144,12.77278659535568,12.345768449083089,12.070839756322648,12.768415627573887,12.550718896343055
95,950.0,12.75398941392943,12.495884233044283,11.880347073079319,12.773331573199757,12.775038171835996,12.34943119224781,12.073373323698913,12.770499888752399,12.555140100276702
96,960.0,12.755789540377608,12.500326965376976,11.886116167412828,12.775350731092937,12.77726306635904,12.353082317812435,12.07592055667662,12.77255720174635,12.559576831471295
97,970.0,12.75756584052378,12.504707133042437,11.892063690774423,12.77734254625188,12.779458684132097,12.356721010851501,12.078481518518918,12.774585567008204,12.564029622947713
98,980.0,12.759316252058984,12.509025641265692,11.898199605576323,12.779307518098621,12.781625761356162,12.36034703453253,12.08105643003938,12.776588199053302,12.56849841149827
99,990.0,12.761043027819865,12.513283431849441,11.904533461113697,12.781246952807685,12.783767782652173,12.36396052170469,12.083645442866139,12.778564280852764,12.572983738203769
100,1000.0,,,,,,,,,
