,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
27,270.0,-3.3614595716378566,-3.348258444517433,-3.335824968444544,-3.1566761228431064,-3.2836494196813275,-3.2697514054487566,-3.279670768413689,-3.2877410504900455,-3.30399992629178
28,280.0,-3.364080525064496,-3.350902076692853,-3.338511607669119,-3.1596851141540014,-3.28660756730096,-3.27272098337275,-3.2826514689913404,-3.2907054222373904,-3.306942014138055
29,290.0,-3.3667866523531553,-3.3536310965279656,-3.341284341932125,-3.1627798775937963,-3.2896518513052,-3.2757770606898355,-3.2857183623446002,-3.2937556537346584,-3.3099680433781917
30,300.0,-3.3695756829691597,-3.3564432206337615,-3.3441408944213182,-3.1659580309502133,-3.292779866063272,-3.2789172230187242,-3.2888690329505557,-3.296889332739596,-3.3130755415236703
31,310.0,-3.372445444889708,-3.3593362789047347,-3.3470791021075343,-3.1692173085481223,-3.2959893171194836,-3.282139176363872,-3.29210117936138,-3.300104159737112,-3.3162621608103313
32,320.0,-3.3753938734066367,-3.362308194436255,-3.350096903284871,-3.1725555506629632,-3.299278019589919,-3.2854407281300517,-3.295412608670916,-3.3033979420621282,-3.3195256622758476
33,330.0,-3.3784189852748616,-3.3653569919428827,-3.35319233697478,-3.175970710518557,-3.302643890375609,-3.2888197890521886,-3.2988012303832406,-3.306768592623156,-3.3228639034040772
34,340.0,-3.381518898468393,-3.368480786237389,-3.3563635353749057,-3.1794608354514113,-3.306084940505545,-3.292274369081975,-3.3022650511531535,-3.3102141146229918,-3.3262748595018
35,350.0,-3.38469180705827,-3.371677777454636,-3.3596087215231045,-3.1830240622580455,-3.3095992717767593,-3.2958025623359446,-3.3058021653606033,-3.3137326049289797,-3.3297565755400047
36,360.0,-3.387935994181861,-3.3749462481123964,-3.362926201887067,-3.1866586159827026,-3.3131850703938057,-3.2994025497816817,-3.3094107552629755,-3.3173222452122557,-3.3333072075647583
37,370.0,-3.3912498106463165,-3.3782845585318677,-3.366314360833301,-3.1903628074537633,-3.3168406030199438,-3.3030725923816977,-3.313089081309364,-3.3209812980252864,-3.3369249762833255
38,380.0,-3.3946316844572797,-3.3816911413148567,-3.3697716622134952,-3.194135009649588,-3.320564209491417,-3.3068110269672153,-3.3168354829169457,-3.324708098256219,-3.3406081934753358
39,390.0,-3.3980801059396013,-3.385164498524217,-3.3732966382643768,-3.19797368764698,-3.3243543044025516,-3.3106162583507204,-3.3206483649870306,-3.3285010543290166,-3.3443552436302117
40,400.0,-3.4015936370363304,-3.38870319565149,-3.376887890254181,-3.2018773502083713,-3.32820936748205,-3.3144867588220666,-3.3245262037459855,-3.332358640040284,-3.348164570430983
41,410.0,-3.4051708921412165,-3.3923058627826195,-3.3805440815274332,-3.205844590916735,-3.332127938624391,-3.3184210697188807,-3.32846753881771,-3.3362793973624205,-3.352034696766635
42,420.0,-3.4088105499991226,-3.3959711863468125,-3.3842639386890006,-3.209874040819261,-3.3361086178444475,-3.322417785223,-3.332470967201715,-3.340261919056524,-3.3559641985837874
43,430.0,-3.412511337862748,-3.3996979089578034,-3.3880462478512605,-3.2139644095101403,-3.3401500638661825,-3.3264755540089657,-3.3365351449859983,-3.344304860352966,-3.359951725773517
44,440.0,-3.4162720399132027,-3.4034848217862557,-3.39188984490773,-3.2181144355570686,-3.344250987317103,-3.3305930786412534,-3.3406587768073495,-3.3484069270237398,-3.3639959552361307
45,450.0,-3.4200914829367663,-3.407330772271513,-3.395793619668412,-3.222322926686973,-3.3484101463236136,-3.3347691188461708,-3.344840621428041,-3.3525668776778836,-3.3680956467113607
46,460.0,-3.423968542557114,-3.411234651012783,-3.3997565124393088,-3.226588724131558,-3.352626349516491,-3.3390024713210757,-3.349079483474555,-3.356783518461594,-3.372249587884336
47,470.0,-3.427902138077371,-3.415195387910257,-3.40377750929393,-3.230910729878392,-3.3568984482734465,-3.343291985879223,-3.353374212086615,-3.361055694896638,-3.376456630916761
48,480.0,-3.431891226100434,-3.4192119662120257,-3.407855647345152,-3.2352878723772203,-3.361225335710055,-3.3476365491208906,-3.357723699768981,-3.3653822980310326,-3.3807156690354843
49,490.0,-3.4359348119190156,-3.4232833959620015,-3.4119899967047074,-3.2397191159221803,-3.365605948373406,-3.3520350904653986,-3.362126879775278,-3.3697622639300966,-3.385025626387131
50,500.0,-3.4400319296829958,-3.4274087388176415,-3.4161796709368963,-3.244203474143054,-3.3700392551365925,-3.3564865720832913,-3.3665827233344823,-3.3741945604932595,-3.3893854713839207
51,510.0,-3.4441816471626754,-3.4315870800778536,-3.4204238385421064,-3.2487399993953727,-3.374524266576745,-3.360990005465277,-3.3710902343991345,-3.378678195551357,-3.393794224455408
52,520.0,-3.4483830756407223,-3.4358175492312126,-3.424721680840792,-3.253327760812259,-3.3790600253726675,-3.3655444227329463,-3.37564845613533,-3.3832122079550606,-3.398250916986621
53,530.0,-3.452635345500453,-3.4400993047447215,-3.4290724321239208,-3.257965868094553,-3.383645606151926,-3.370148893532161,-3.3802564636720387,-3.3877956762997825,-3.402754633112306
54,540.0,-3.456937629664779,-3.4444315325306616,-3.4334753638330135,-3.262653480300016,-3.3882801154766087,-3.374802518997844,-3.3849133599064447,-3.3924277030505965,-3.407304513941843
55,550.0,-3.461289119274183,-3.448813449722271,-3.4379297643391724,-3.2673897312912246,-3.392962687266047,-3.379504431925174,-3.3896182797522645,-3.3971074217685335,-3.4118996712174945
56,560.0,-3.465689040485311,-3.4532443129924086,-3.4424349706953095,-3.272173846262337,-3.3976924892672744,-3.3842537877370984,-3.3943703884230914,-3.401833995222006,-3.416539292226558
57,570.0,-3.4701366443636514,-3.457723393091035,-3.446990346726829,-3.2770050372795017,-3.402468710647569,-3.3890497774403294,-3.399168876599408,-3.406606620876874,-3.421222576894546
58,580.0,-3.474631207848104,-3.4622499885040425,-3.451595294695331,-3.2818825540189804,-3.4072905681047,-3.3938916077813395,-3.4040129595214927,-3.411424509735833,-3.4259487758910394
59,590.0,-3.479172023190023,-3.4668234268162306,-3.4562492263710314,-3.28680566311187,-3.4121573000303265,-3.3987785150649215,-3.408901877812106,-3.416286897755188,-3.4307171041276963
60,600.0,-3.4837583972526676,-3.4714430350838805,-3.460951605534974,-3.291773662710843,-3.417068173979395,-3.4037097665976153,-3.4138348916313075,-3.4211930596152484,-3.435526882371014
61,610.0,-3.48838971146596,-3.476108230685785,-3.465701910357391,-3.2967858584704692,-3.4220224700392357,-3.408684626494197,-3.4188112847693435,-3.4261422753445,-3.4403773807700353
62,620.0,-3.49306530823401,-3.480818385758998,-3.4704996449270475,-3.3018415851189857,-3.4270195037389417,-3.4137024080884117,-3.423830371361381,-3.431133850555362,-3.4452679522659713
63,630.0,-3.497784579023888,-3.485572918860042,-3.4753443565573234,-3.306940217685252,-3.432058598547833,-3.4187624513370887,-3.4288914813352656,-3.4361671233799056,-3.4501979351053356
64,640.0,-3.5025469188978087,-3.4903712529776554,-3.4802356044720035,-3.3120810976421073,-3.4371391009703793,-3.4238640701020846,-3.433993960009045,-3.4412414290168867,-3.455166683544542
65,650.0,-3.507351758088202,-3.495212866015129,-3.4851729770216195,-3.3172636432099725,-3.442260380115958,-3.4290066389641547,-3.4391371637544284,-3.4463561407754355,-3.4601736263615286
66,660.0,-3.5121985293581415,-3.500097214390412,-3.4901560918345997,-3.322487238160715,-3.44742182040004,-3.4341895391881274,-3.4443204913660557,-3.451510650982874,-3.4652181245615896
67,670.0,-3.5170866971298578,-3.5050237968546774,-3.4951845996216986,-3.327751326075844,-3.452622820873382,-3.4394121591054465,-3.449543333372053,-3.4567043629632326,-3.4702996129696357
68,680.0,-3.5220157264120724,-3.5099921238731318,-3.5002581602310947,-3.3330553416754687,-3.4578628071526527,-3.4446739560615374,-3.454805110767292,-3.461936675235714,-3.475417581591341
69,690.0,-3.52698510270403,-3.515001716198088,-3.5053764769341336,-3.338398723084254,-3.463141191971549,-3.4499742809170217,-3.4601052599697573,-3.4672070372363804,-3.4805713999772143
70,700.0,-3.531994339922356,-3.520052124757069,-3.510539263513716,-3.3437809689879283,-3.4684574472492873,-3.4553126399716767,-3.4654432220969924,-3.4725149114031795,-3.485760605057607
71,710.0,-3.5370429485793156,-3.525142906040711,-3.5157462713791907,-3.3492015319155914,-3.473811032286005,-3.4606884845009533,-3.4708184872857837,-3.4778597409394507,-3.4909846877540684
72,720.0,-3.5421304653122454,-3.53027362898465,-3.520997276830201,-3.3546599312174883,-3.4792014130615625,-3.466101278518444,-3.4762305055667273,-3.4832410251754666,-3.4962431126149855
73,730.0,-3.5472564263819004,-3.535443889541668,-3.5262920665820876,-3.360155667921006,-3.4846280931855933,-3.471550497799702,-3.481678785089806,-3.488658241678705,-3.5015354174405053
74,740.0,-3.552420399996503,-3.540653283275009,-3.531630480296734,-3.3656882541426154,-3.490090572924439,-3.477035658903449,-3.487162810508813,-3.494110903717163,-3.5068611589792558
75,750.0,-3.5576219461150758,-3.5459014369850514,-3.5370123677027596,-3.3712572465377857,-3.4955883745548877,-3.4825563011978,-3.4926821052308554,-3.4995985441566453,-3.5122198096937765
76,760.0,-3.5628606513704644,-3.5511879762723857,-3.542437611868066,-3.3768621682924103,-3.501121021034136,-3.48811190854484,-3.498236246539551,-3.5051206609278354,-3.5176110272844365
77,770.0,-3.5681361050547498,-3.5565125402779185,-3.5479061185360576,-3.3825025788049667,-3.5066880526953566,-3.493701978799229,-3.5038246984536827,-3.510676816117934,-3.523034342812468
78,780.0,-3.5734479164045263,-3.561874789259568,-3.553417831163696,-3.3881780495322413,-3.512289015294986,-3.499326205599367,-3.5094470622681464,-3.516266574356534,-3.5284892600079223
79,790.0,-3.578795705058984,-3.567274395201775,-3.558972723565827,-3.393888151890229,-3.517923492270903,-3.5049839910152776,-3.515102888820916,-3.5218894682056745,-3.53397540015675
80,800.0,-3.5841790868964303,-3.5727110408921487,-3.5645707936789015,-3.3996324705948324,-3.5235910366619234,-3.510674982504023,-3.520791771328389,-3.527545147598025,-3.539492425274305
81,810.0,-3.589597696228538,-3.5781844134656633,-3.5702120682095586,-3.40541061191553,-3.5292912399615317,-3.51639876515468,-3.526513247785852,-3.533233102588782,-3.545039943129035
82,820.0,-3.5950511835789856,-3.583694222472577,-3.5758966225274422,-3.4112221632973214,-3.535023698079025,-3.5221549559519376,-3.5322669823861106,-3.538953008325666,-3.550617542457379
83,830.0,-3.600539202397252,-3.5892401813152732,-3.5816245602368757,-3.4170667542207487,-3.5407880165960717,-3.527943005932253,-3.538052505300797,-3.5447044504539083,-3.5562248438535424
84,840.0,-3.6060614170856993,-3.5948220239072572,-3.587396005673963,-3.4229439933648194,-3.5465837899847816,-3.5337626461604126,-3.5438694873809635,-3.55048691855777,-3.5618615038611448
85,850.0,-3.6116174969224546,-3.600439477804267,-3.593211157848392,-3.4288535154298256,-3.552410659874586,-3.539613601229537,-3.5497174821886475,-3.5563002103314822,-3.567527193767666
86,860.0,-3.6172071321460293,-3.6060923103702525,-3.599070211982522,-3.434794965595848,-3.558268236719719,-3.545495318516924,-3.5555961733541794,-3.562143958796044,-3.573221452478526
87,870.0,-3.6228299984432026,-3.6117802636046656,-3.604973448365814,-3.440767994064319,-3.5641561856482276,-3.5514075042673214,-3.561505203726256,-3.568017758204819,-3.578944070215149
88,880.0,-3.6284857951860405,-3.6175031181389725,-3.6109211551608484,-3.446772222466202,-3.5700741456209215,-3.5573497629835322,-3.56744421226312,-3.573921123800946,-3.5846948125273177
89,890.0,-3.634174229845793,-3.6232606515940278,-3.6169136946200777,-3.4528073429006367,-3.5760217099719642,-3.5633217801840815,-3.573412803351401,-3.579853809810423,-3.5904730129488325
90,900.0,-3.639895018030302,-3.6290526651977313,-3.6229514598722163,-3.45887300949435,-3.581998645901672,-3.5693232014050102,-3.5794107351794313,-3.5858156403969943,-3.5962786063319383
91,910.0,-3.645647877299128,-3.634878950232811,-3.6290349190083315,-3.4649689016095326,-3.5880045285809428,-3.575353897578924,-3.5854375759691295,-3.5918060718194256,-3.6021114222436967
92,920.0,-3.651432514074584,-3.6407393235716454,-3.6351645432933335,-3.471094699641135,-3.5940391105119724,-3.5814130864186438,-3.591493110036536,-3.5978248581590453,-3.6079709470990213
93,930.0,-3.6572487028594525,-3.646633597409893,-3.6413409849232057,-3.477250076054769,-3.60010200926719,-3.5875008998869014,-3.597576949270592,-3.6038715670989387,-3.6138568979534935
94,940.0,-3.6630961486057227,-3.6525616218973758,-3.6475648453652063,-3.4834347431294805,-3.606192905987034,-3.5936165747272546,-3.603689030310914,-3.609946206144965,-3.6197689245302
95,950.0,-3.668974607197111,-3.6585232248297257,-3.6538368381289485,-3.4896483946044765,-3.612311570717337,-3.599760237619425,-3.6098282392268297,-3.616048052295753,-3.625707078082284
96,960.0,-3.674883837728627,-3.664518261034609,-3.660157745240517,-3.4958907353514226,-3.6184576980434855,-3.6059312059849535,-3.6159951664731884,-3.6221771975076824,-3.6316708876826516
97,970.0,-3.6808235907769746,-3.670546592515054,-3.6665284339551283,-3.502161465227857,-3.624630902498266,-3.612129480253352,-3.6221892494879198,-3.628333277896313,-3.637659867723191
98,980.0,-3.6867936397851278,-3.6766080976691864,-3.6729498667137825,-3.5084603198953763,-3.630830976695004,-3.618354936952065,-3.628410364216692,-3.6345152579370965,-3.6436739954164685
99,990.0,-3.692793743471747,-3.682702639094702,-3.67942309484783,-3.514787003002625,-3.637057541962096,-3.6246070692474404,-3.634657535070835,-3.6407247923783737,-3.649713136808116
100,1000.0,,,,,,,,,
