,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
63,630.0,44.70145983919155,44.961219738031424,45.27835815898743,48.451012884480235,47.2118821427945,47.10603205254317,47.53509786851368,47.34720185002189,47.27909804521085
64,640.0,45.08606496942432,45.34599206441565,45.66329251821697,48.83677546468613,47.59699047279869,47.4910700694984,47.92030945367692,47.73192921201223,47.66401639953653
65,650.0,45.464951814284504,45.725038433047914,46.04249363273921,49.21676352715862,47.976357254271846,47.87036966696312,48.29977486160737,48.11091981693928,48.04320155348492
66,660.0,45.838284257297005,46.09852318080501,46.41612626757958,49.59114433327627,48.35014777344266,48.24409594951976,48.67365964970839,48.484338853762004,48.41681831584149
67,670.0,46.206219403109955,46.466603832925095,46.78434834529156,49.96007811920411,48.718520433672566,48.612407151783046,49.042122473044834,48.85234463014043,48.78502464581664
68,680.0,46.568907936028914,46.82943146433945,47.14731130990219,50.32371847553519,49.08162712310922,48.97545500497681,49.40531545364145,49.215088940193915,49.14797201798394
69,690.0,46.92649445596608,47.18715103813946,47.50516046771878,50.68221270226528,49.439613558822195,49.3333850800967,49.76338452610502,49.572717408719434,49.50580576394537
70,700.0,47.27911779340892,47.53990172279965,47.858035306713475,51.03570214093695,49.79261960913825,49.686337109364096,50.11646976130485,49.925369813587885,49.858665392437466
71,710.0,47.62691130486035,47.8878171896878,48.20606979595635,51.38432248564456,50.14077959575697,50.03444528754094,50.46470566970527,50.27318038790318,50.20668488940467
72,720.0,47.97000315018984,48.23102589227569,48.549392666568934,51.728204074452236,50.484222577098336,50.37783855455114,50.80822148581816,50.61627810337904,50.549992999498556
73,730.0,48.308516553103175,48.56965132829648,48.888127675491674,52.06747216265058,50.823072614222404,50.71664086073996,51.147141435126024,50.95478693627504,50.88871349030486
74,740.0,48.64257004593161,48.90381228608416,49.222393853258744,52.40224717914067,51.15744902055345,51.050971415996024,51.48158498471704,51.288826117126725,51.222965400531336
75,750.0,48.97227769983879,49.23362307615671,49.55230573689421,52.73264496718511,51.487466596544564,51.38094492386804,51.81166707878097,51.61851036540731,51.552863273260414
76,760.0,49.29774934139657,49.559193749088664,49.8779735889987,53.05877701059138,51.81323585033096,51.70667180171789,52.13749836001909,51.94395011017071,51.87851737531905
77,770.0,49.61909075649808,49.8806303005734,50.19950360389179,53.380750646385046,52.134863205337815,52.02825838787086,52.459185377941765,52.26525169764282,52.20003390370646
78,780.0,49.936403882445376,50.19803486458191,50.51699810176946,53.69866926488376,52.45245119573512,52.345807136652844,52.77683078495518,52.58251758665523,52.51751517996949
79,790.0,50.24978698901389,50.51150589538215,50.830555711653346,54.01263249804909,52.76609865056319,52.65941680213301,53.09053352106355,52.895846532744415,52.83105983334103
80,800.0,50.5593348491922,50.821138339180884,51.14027154385254,54.322736396922096,53.07590086729043,52.969182611331014,53.40038898795496,53.20533376168121,53.14076297338607
81,810.0,50.865138900313994,51.127023796074226,51.446237352680164,54.62907359886333,53.38194977550697,53.27519642758846,53.70648921317947,53.51107113313214,53.44671635286259
82,820.0,51.167287396212906,51.42925067292159,51.748541690045016,54.9317334852948,53.684334091405766,53.57754690475464,54.00892300507446,53.81314729510654,53.749008521433176
83,830.0,51.465865550904816,51.72790432775322,52.04727005049442,55.23080233056524,53.98313946365358,53.87631963278584,54.30777609904377,54.111647829792695,54.04772497083032
84,840.0,51.76095567448855,52.023067206256414,52.34250500829137,55.526363442517464,54.27844861121143,54.171597275315285,54.60313129575264,54.406655391339754,54.34294827202333
85,850.0,52.05263730157534,52.314818970824014,52.634326347016945,55.818497295314884,54.57034145361965,54.46345969970937,54.895068591759326,54.698249836107365,54.63475820490547
86,860.0,52.340987312897155,52.603236622661285,52.922811182172744,56.107281655001124,54.85889523423173,54.7519841000873,55.18366530306532,54.98650834585908,54.92323188097068
87,870.0,52.62608005036967,52.88839461737023,53.20803407723077,56.39279169828218,55.1441846368377,55.03724511375025,55.46899618203337,55.271505544348614,55.208443859427774
88,880.0,52.90798742612944,53.17036497442435,53.490067153535634,56.67510012493737,55.42628189609438,55.319314931430114,55.751133528087614,55.55331360771049,55.490466257151816
89,890.0,53.18677902585599,53.44921738091055,53.76898019444562,56.95427726427472,55.705256902145464,55.598263401742194,56.03014729258314,55.83200236904179,55.76936885287081
90,900.0,53.462522206734064,53.72501928988112,54.044840744042574,57.23039117599428,55.981177299787994,55.87415813019761,56.306105178204284,56.107639417530265,56.04521918592559
91,910.0,53.73528219039628,53.99783601365208,54.317714200773885,57.50350774580336,56.25410858251968,56.14706457310672,56.579072733225296,56.380290192462965,56.3180826499371
92,920.0,54.005122151140924,54.267730812356085,54.587663906308336,57.77369077610439,56.52411418177383,56.41704612668262,56.849113440943306,56.65001807242498,56.588022581699036
93,930.0,54.272103299697605,54.53476497800165,54.85475122990072,58.041002072055605,56.79125555163339,56.68416421163068,57.11628880457558,56.91688445997438,56.85510034555914
94,940.0,54.53628496279489,54.79899791435601,55.11903564852518,58.30550152327548,57.05559224928896,56.94847835349353,57.38065842788763,57.1809488620659,57.11937541358658
95,950.0,54.79772465883125,55.06048721283718,55.38057482303446,58.567247181459265,57.317182011494296,57.21004625899986,57.64228009180748,57.442268966469165,57.38090544173789
96,960.0,55.05647816978114,55.31928872470736,55.6394246705658,58.826295334139644,57.57608082725129,57.46892388865124,57.9012098272558,57.7009007144192,57.63974634228936
97,970.0,55.31259960965684,55.57545662972396,55.89563943342146,59.0827005748198,57.83234300694323,57.725165525763465,58.157501984416655,57.95689836971566,57.89595235272364
98,980.0,55.566141489601776,55.82904350148967,56.14927174461702,59.33651586968829,58.08602124811928,57.97882384216641,58.41120929864887,58.21031458447349,58.14957610129009
99,990.0,55.817154779970565,56.080100369677915,56.40037269028598,59.58779262111197,58.33716669812227,58.22994996075099,58.66238295323127,58.46120046171823,58.40066866942271
100,1000.0,56.06568896937452,56.32867677929822,56.64899186912363,59.83658072809528,58.58582901373595,58.478593515043585,58.911072639120206,58.70960561500111,58.64927965118909
