,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
24,240.0,34.89287120210073,26.560663370440093,22.00708246205926,34.74537912289785,34.07846285605826,25.693576949802768,27.82116338262475,34.89863374949454,26.843254359818225
25,250.0,35.8631179424705,27.47174833858823,22.89546917396694,35.714864054705835,35.044819064867696,26.60478886501404,28.747173589788627,35.868172928174324,27.762261318758977
26,260.0,36.79872442713818,28.354177651917524,23.757704984965294,36.64978892898893,35.97694861712214,27.487469742871596,29.643155155329776,36.80314399672735,28.65193564035223
27,270.0,37.701957171141316,29.209458088177023,24.5949459857466,37.55240963925305,36.877062355966395,28.343088956496842,30.510767605978074,37.705804323718546,29.513850565656462
28,280.0,38.574880709822125,30.03900800945168,25.408318222147788,38.42478176448038,37.74717806080421,29.173036983402014,31.351563160747187,38.578210648923374,30.34948452050136
29,290.0,39.41937888886312,30.844159474996992,26.19890872646528,39.268781562447394,38.58914010465441,29.978625101894103,32.166991218758106,39.4222401518744,31.160223583729667
30,300.0,40.23717381235252,31.62616156031895,26.967760085911866,40.08612467943689,39.40463710204654,30.761086926149687,32.95840380165146,40.23960921702444,31.94736526143966
31,310.0,41.029842655067675,32.38618438769033,27.715867522021014,40.8783827701171,40.19521767983677,31.521581113386063,33.72706145780625,41.031890094900035,32.71212301109219
32,320.0,41.79883255539036,33.12532352775868,28.444177738220453,41.64699823445978,40.962304531165884,32.26119477930756,34.47413930290364,41.80052567008337,33.45563113788016
33,330.0,42.54547379985896,33.844604540506396,29.153588997564267,42.39329727517934,41.707206920493476,32.9809473009897,35.200732986200016,42.54684254218363,34.17894981004541
34,340.0,43.27099149638487,34.54498750034139,29.84495204115477,43.1185014669288,42.43113180348948,33.68179428730509,35.90786445041637,43.272062613099,34.883070026283534
35,350.0,43.97651591574815,35.22737140383099,30.519071565574208,43.823738012255234,43.135193715637236,34.36463156825343,36.59648740675266,43.977313356867526,35.56891842842274
36,360.0,44.66309166221987,35.89259839626178,31.176708056218317,44.51004884159187,43.8204235703807,35.03029910482995,37.2674924827686,44.66363693052042,36.2373618941091
37,370.0,45.33168581613519,36.541457779501954,31.81857983068901,45.178398697209516,44.487776493806,35.67958475643858,37.921712025212436,45.33199826649976,36.889211872818755
38,380.0,45.983195173929076,37.174689781781346,32.4453651882062,45.829682324478306,45.13813880914835,36.31322786764912,38.5599245558415,45.98329227064803,37.5252284479852
39,390.0,46.61845269594511,37.792989082490514,33.05770459161409,46.464730878834246,45.772334271428676,36.931922653359955,39.182858888597124,46.61835023446731,38.14612412112613
40,400.0,47.2382332581179,38.397008093409525,33.6562028308091,47.084317643198446,46.39112964073108,37.53632137332709,39.791197922822086,47.23794555683206,38.75256732246684
41,410.0,47.843258791625786,38.987360003274674,34.241431132813716,47.68916313873793,46.99523967176274,38.127037295103065,40.38558213086596,47.84279885815681,39.34518565803353
42,420.0,48.43420288364665,39.56462159602763,34.81392919547663,48.279939701176176,47.58533158796788,38.704647449804064,40.96661276022752,48.43358255948499,39.924568906505165
43,430.0,49.01169490302075,40.129335855081166,35.3742071305028,48.85727558572472,48.16202909992417,39.26969518857065,41.534854770986634,49.01092498967535,40.49127178091362
44,440.0,49.57632370648108,40.68201436699089,35.92274730762719,49.42175865562439,48.72591602028502,39.82269254968394,42.09083952908546,49.57541407579333,41.04581647104897
45,450.0,50.1286409739261,41.22313953820968,36.460006096241,49.97393970232471,49.277539521262376,40.364122447445446,42.63506727526212,50.127600664805435,41.58869498252711
46,460.0,50.669164215135254,41.75316663852956,36.986415503919886,50.51433543923355,49.8174130746746,40.89444069441844,43.16800938847062,50.66800151858232,42.12037128810417
47,470.0,51.19837948497012,42.272525684359024,37.502384713416106,51.04343120578511,50.34601910991955,41.41407786866704,43.690110461396884,51.197102019005996,42.64128330617201
48,480.0,51.71674383944103,42.781623174396664,38.00830152129185,51.56168341390547,50.86381142076685,41.923441037376286,44.20179020442536,51.71535861530644,43.15184472054521
49,490.0,52.22468756115297,43.280843689547446,38.50453368210785,52.06952176513933,51.37121734819465,42.42291534778209,44.70344519315657,52.223201041909995,43.65244665474987
50,500.0,52.72261617900767,43.770551368099596,38.99143016291745,52.567351263123406,51.86863976317741,42.91286549577681,45.195450473300816,52.721034331533346,44.1434592130775
51,510.0,53.210912304120846,44.25109126651959,39.46932231295654,53.05555404327012,52.356458870572226,43.39363708192466,45.67816103563232,53.2092406453643,44.62523289972909
52,520.0,53.68993730133168,44.72279061528466,39.93852495353611,53.53449103877215,52.83503385265008,43.865557863966124,46.151913172515115,53.68818093951145,45.09809992645826
53,530.0,54.16003281328423,45.18595997854752,40.39933739328977,54.00450349992006,53.30470436882373,44.328938914231884,46.61702572652393,54.15819648470367,45.56237541827231
54,540.0,54.621522152212,45.64089432566235,40.85204437359187,54.4659143816849,53.76579192602671,44.784075689744746,47.07380124068405,54.61961025416327,46.01835852590826
55,550.0,55.074711572688024,46.08787402191141,41.29691694896988,54.91902961279863,54.21860113275352,45.23124902217259,47.52252701900438,55.07272819298611,46.466333453068884
56,560.0,55.51989143723671,46.52716574520152,41.73421330700293,55.36413925812213,54.66342084816604,45.67072603421326,47.96347610514064,55.51784038072288,46.906570405662855
57,570.0,55.957337285250446,46.95902333484247,42.16417953200226,55.80151858470702,55.100525236469224,46.10276098844296,48.396908186323536,55.95522209763748,47.33932646969047
58,580.0,56.38731081458647,47.383688578071684,42.5870503165267,56.23142904084639,55.53017473565757,46.52759607415547,48.823070429001056,56.38513480394371,47.764846423785684
59,590.0,56.81006078410631,47.80139193942003,43.00304962453431,56.65411915639796,55.9526169486793,46.94546213724654,49.24219825205445,56.80782704027175,48.183363491893296
60,600.0,57.22582384464199,48.21235323760189,43.41239130962094,57.06982537174401,56.36808746432894,47.35657935776376,49.65451604288092,57.22353525676895,48.595100041084685
61,610.0,57.6348253049696,48.61678227422063,43.81527969173519,57.47877280202131,56.77681061423708,47.761157879346904,50.06023782118636,57.6324845774134,49.00026822903522
62,620.0,58.0372798387749,49.01487941814125,44.21191009533751,57.881175942477626,57.179000171841366,48.15939839441567,50.45956785482379,58.03488950550275,49.39907060530494
63,630.0,58.43339213786887,49.4068361491218,44.602469351878014,58.27723932030462,57.57485999848287,48.551492688631775,50.85270123167099,58.43095457555028,49.79170067018566
64,640.0,58.82335751646122,49.79283556391669,44.9871362692207,58.66715809765988,57.96458464132471,48.93762414785622,51.23982439114879,58.8208749564008,50.1783433945229
65,650.0,59.20736247083672,50.17305284782597,45.366082070363575,59.051118630182735,58.34835988728586,49.31796823054501,51.621115618645106,59.20483700979963,50.559175703657694
66,660.0,59.58558519816768,50.54765571438159,45.7394708037572,59.42929898483423,58.72636327676959,49.692692908275674,51.996745505840515,59.58301880829266,50.934366928315534
67,670.0,59.95819607810097,50.91680481565115,46.10745972731031,59.80186942054948,59.09876458063643,50.06195907686472,52.366877379643626,59.95559061593706,51.30407922505029
68,680.0,60.32535812011979,51.28065412540667,46.47019966785535,60.168992834795596,59.46572624344887,50.42592094032954,52.731667702213265,60.32271533490308,51.668467968598506
69,690.0,60.68722737964364,51.639351297234754,46.82783535799188,60.53082517893893,59.82740379582465,50.78472636975448,53.09126644432381,60.68454892087496,52.02768211832855
70,700.0,61.04395334537474,51.99303799946295,47.18050575187185,60.88751584489841,60.18394623843298,51.1385172389498,53.44581743412775,61.04124076975402,52.38186456074136
71,710.0,61.395679300214034,52.34185022865065,47.528344321323615,61.239208025491735,60.53549639986221,51.48742973863437,53.7954586832003,61.39293407802546,52.73115242984919
72,720.0,61.74254265789706,52.68591860322233,47.87147933389383,61.58603905052303,60.8821912705235,51.8315946707279,54.14032269158737,61.73976617887444,53.07567740707673
73,730.0,62.0846752772886,53.025368638700165,48.21003411389591,61.92814070054668,61.224162314411224,52.17113772420847,54.48053673341852,62.081868855992454,53.41556600221482
74,740.0,62.422203755978664,53.36032100586743,48.54412728774097,62.26563950007641,61.56153576049151,52.50617973387271,54.816223124537714,62.41936863678062,53.75093981679787
75,750.0,62.75524970494034,53.69089177311776,48.873873014653206,62.598656991775805,61.89443287525536,52.83683692322741,55.14749947346573,62.752387066590444,54.08191579120897
76,760.0,63.08393000553475,54.01719263405353,49.199381203689185,62.92730999313242,62.222970217875115,53.16322113263948,55.474478916902086,63.081040965393676,54.40860643665529
77,770.0,63.4083570502957,54.33933112146523,49.52075771807665,63.25171083689086,62.54725987928952,53.48544003378565,55.79727034087852,63.40544266824882,54.73112005311278
78,780.0,63.7286389686634,54.65741080855888,49.83810456766961,63.571967596474686,62.86740970637594,53.80359733135729,56.115978588590714,63.72570025072795,55.04956093421813
79,790.0,64.0448798387905,54.97153149836077,50.151520090359966,63.88818429752045,63.183523512320214,54.11779295290254,56.430704655836635,64.04191774046458,55.364029560025216
80,800.0,64.35717988641278,55.28178940209664,50.46109912313808,64.2004611164803,63.49570127421997,54.42812322761676,56.7415458749284,64.35419531577402,55.67462277846066
81,810.0,64.66563567172946,55.58827730729817,50.766933163532066,64.50889456726892,63.804039318756374,54.7346810548331,57.04859608788007,64.66262949231262,55.981433976255
82,820.0,64.9703402651423,55.891084736325645,51.06911052199854,64.81357767680842,64.10863049685739,55.03755606290484,57.35194580959657,64.96731329861987,56.28455324006623
83,830.0,65.27138341266807,56.19029809593764,51.367716465904955,65.11460015020212,64.4095643480907,55.33683475911714,57.651682381731604,65.26833644131125,56.58406750844277
84,840.0,65.56885169165672,56.48600081850745,51.66283335556812,65.41204852630035,64.70692725549263,55.63260067122352,57.947890117863935,65.56578546065695,56.88006071525044
85,850.0,65.86282865759189,56.77827349543262,51.95454077300322,65.70600632432395,65.00080259150329,55.9249344811515,58.240650440539994,65.85974387720877,57.172613925112195
86,860.0,66.1533949824752,57.067194003234036,52.24291564362428,65.99655418211496,65.29127085560349,56.21391415138359,58.53004201073292,66.15029233004333,57.46180546138833
87,870.0,66.44062858548443,57.35283762282788,52.528032351559816,66.28376998660809,65.57840980422047,56.49961504448613,58.81614085021053,66.43750870726268,57.7477110271774
88,880.0,66.72460475625952,57.6352771523788,52.80996284881687,66.56772899703508,65.86229457339634,56.782110036218405,59.09902045725674,66.72146826919654,58.030403819784034
89,890.0,67.0053962714659,57.914583014174404,53.088776758761625,66.8485039613302,66.14299779471159,57.061469622627094,59.378751916182075,67.00224376480372,58.30995463906652
90,900.0,67.28307350494829,58.190823355854114,53.36454147422588,67.12616522620002,66.4205897048984,57.33776202150078,59.65540400101581,67.27990554175472,58.58643199005145
91,910.0,67.55770453195329,58.464064146377446,53.63732225057791,67.40078084122834,66.69513824954143,57.61105326853396,59.92904327372805,67.55452165054784,58.85990218016666
92,920.0,67.82935522780433,58.734369267021904,53.90718229406022,67.67241665745321,66.9667091812641,57.88140730852194,60.19973417734293,67.82615794306825,59.13042941142813
93,930.0,68.09808936130908,59.001800597739084,54.174182845664326,67.94113642070522,67.23536615270855,58.14888608189007,60.46753912423285,68.0948781659548,59.3980758678893
94,940.0,68.36396868334941,59.266418099126,54.438383260819265,68.20700186007736,67.50117080468806,58.41354960683766,60.73251857991108,68.36074404905901,59.66290179863526
95,950.0,68.62705301078292,59.52827989029351,54.69984108513593,68.47007277180921,67.76418284975144,58.67545605735633,60.994731142568355,68.6238153893435,59.92496559659208
96,960.0,68.8874003061583,59.7874423228471,54.95861212641958,68.73040709887624,68.0244601514918,58.93466183736705,61.25423361863078,68.88415013045477,60.18432387339511
97,970.0,69.14506675327972,60.043960051229185,55.214750523194105,68.98806100652182,68.28205879982927,59.19122165120447,61.51108109455573,69.1418044382734,60.44103153055727
98,980.0,69.40010682904658,60.297886099647634,55.46830880990367,69.24308895401244,68.53703318250452,59.44518857065677,61.76532700509754,69.39683277267554,60.69514182714274
99,990.0,69.65257337165257,60.54927192572755,55.71933797905163,69.49554376281226,68.78943605302219,59.69661409876263,62.01702319824266,69.64928795569358,60.94670644415164
100,1000.0,69.90251764547916,60.79816748114327,55.96788754028359,69.74547668139418,69.0393185952716,59.9455482305485,62.26621999700626,69.8992212363444,61.195775545810385
