,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
47,470.0,69.76874765056121,60.51648104482443,49.482034710315844,72.01978744726252,66.9584826887702,66.63131922450701,69.04187561695913,69.30927183971366,62.39282237144454
48,480.0,69.44654489145955,60.09509749789823,48.91557280861244,72.18577907663442,67.11096519904031,66.8264523033743,69.25756742515522,69.54083685477264,62.77199264630048
49,490.0,69.12358151734625,59.67113905112605,48.344166014137805,72.35239461821986,67.27097005428666,67.03038432451557,69.48123410103797,69.78072437831062,63.16075175863037
50,500.0,68.79986879227218,59.24464021922999,47.76779495639939,72.51959977091659,67.43841696754335,67.24302234894823,69.71279546996372,70.02882776919643,63.55884310989002
51,510.0,68.47541119327228,58.815594871115515,47.186492345628935,72.68737222935067,67.61324249161825,67.46431591118956,69.95216205799488,70.28505221167764,63.96606482976238
52,520.0,68.15024397777397,58.3840269923121,46.60020534892979,72.85565373609415,67.79537769841093,67.69417022380267,70.1992583574319,70.54929309140415,64.38212912287909
53,530.0,67.82436058127132,57.949947527632574,46.008935639667676,73.02441113111635,67.98475120273743,67.93250713079414,70.45400834693716,70.82146886930593,64.8068201182618
54,540.0,67.49779261872288,57.51335444091315,45.41269330424806,73.19366210601312,68.18129514970886,68.17924947558176,70.716325349238,71.10147465904494,65.2400181397336
55,550.0,67.17053656361988,57.07424890503682,44.811428158006755,73.36329496604998,68.38493545874576,68.43432677118071,70.98613068593596,71.38921083958293,65.6813839383125
56,560.0,66.84261212436117,56.63266843715901,44.20514600473435,73.53335904170804,68.59561606923941,68.6976511232053,71.26335370788844,71.68458190864054,66.13075382298102
57,570.0,66.5140343392185,56.1886071701794,43.59383574594677,73.70381082035112,68.81326464217842,68.96916318565479,71.5479186360294,71.9875185432912,66.58791191197223
58,580.0,66.18482047313292,55.742063532418136,42.977515794397625,73.87464062558423,69.03781532521826,69.24877095790869,71.83974763054385,72.29791116972586,67.05273527696872
59,590.0,65.85495824439067,55.29304969158546,42.35612901950673,74.04582521471426,69.26919330948016,69.53639909176263,72.13876571493192,72.61565331954075,67.52487734728885
60,600.0,65.52440660863178,54.841494011760126,41.72970442495197,74.21736638078899,69.50734351632462,69.83199905472843,72.44488577447743,72.94068868635094,68.00430026219068
61,610.0,65.19330234881049,54.387556581247665,41.098218177789064,74.38923354715901,69.75217936687316,70.13543530035254,72.75802482012976,73.27290667767262,68.49069308065711
62,620.0,64.86157969296079,53.93116605574783,40.46164180079994,74.56141899448643,70.00366110479143,70.44666727136425,73.07813126500552,73.61220835287624,68.98397822338788
63,630.0,64.52927091775472,53.47233861082029,39.82000823743283,74.73397069511013,70.26170806502466,70.76567475115203,73.40513794806114,73.9585379413961,69.48394588920534
64,640.0,64.19635436573331,53.011033649731196,39.17329582938805,74.90680465199092,70.52625125203392,71.09228298262465,73.73896451498973,74.31176389565552,69.99037369863555
65,650.0,63.86286636601297,52.54733721613337,38.521490386552536,75.07998969531553,70.79723575894397,71.4264607258764,74.07950271877122,74.6718210008446,70.50325444111465
66,660.0,63.52879043576863,52.081190774089556,37.86459482049323,75.2534628201632,71.07459747877633,71.76813449487507,74.42673269645947,75.0386451513568,71.02225275766868
67,670.0,63.1941618229527,51.61262292958135,37.20264500218766,75.42727496885296,71.35826401829968,72.1172038722859,74.78054178265637,75.41215691886134,71.54725391569195
68,680.0,62.85896043106648,51.14164233327275,36.53560521415309,75.60141535223838,71.64819855066095,72.47373835380185,75.14086949857015,75.79220022526256,72.07829349707958
69,690.0,62.52318261111773,50.66823181131781,35.86352410548071,75.77584280537661,71.94426448356577,72.8373951523762,75.50765309660991,76.17873535478897,72.61488112642822
70,700.0,62.186873636693385,50.19242887098552,35.18637838430201,75.95063884375887,72.24647722802648,73.20831361320951,75.88079242495957,76.57173079994627,73.15711994397682
71,710.0,61.8500145607911,49.71422880819991,34.504208849927984,76.12572762271105,72.55475949499238,73.58638233684692,76.26031046534847,76.97101507829605,73.70487488544849
72,720.0,61.51263072707114,49.23362035114026,33.817050919726945,76.30117624950299,72.8690071889711,73.97150133077528,76.64603954720529,77.37658652973862,74.25786293212742
73,730.0,61.17469678810172,48.75063717158585,33.124866451627426,76.4769697812337,73.18920182223178,74.36355175812254,77.03797050836756,77.7883112782001,74.81602918096397
74,740.0,60.83625853371635,48.2652565288687,32.42775203455265,76.65308999007837,73.51526672848672,74.76251642358001,77.43595573909583,78.20611936550252,75.37934819169557
75,750.0,60.49728482984292,47.77752390784341,31.72572421933547,76.82960874892972,73.8471596979509,75.16842360344228,77.8399534327454,78.62999726900455,75.94741625753149
76,760.0,60.157798899027235,47.287427382393794,31.01883824432675,77.00647627420877,74.18479905362834,75.58103785577092,78.25007513499105,79.05974897014428,76.5205114095572
77,770.0,59.817791836587006,46.79495403191043,30.30711641535315,77.18371225267404,74.52812080419943,76.00014940417071,78.66596483373918,79.49534492674194,77.09837249475683
78,780.0,59.477287402110676,46.30012812222157,29.59064398742479,77.36134084825461,74.87704279397244,76.42619784160567,79.08772766008009,79.93676820632797,77.68058550686156
79,790.0,59.13630895920529,45.8029710212323,28.869519723605407,77.53935891658121,75.23157923478858,76.85857959929119,79.515264636623,80.38381598002061,78.26716216560332
80,800.0,58.79482525126348,45.30349682211161,28.14379438117353,77.71777274364756,75.5915947041947,77.29746498335503,79.94856871325584,80.83668680518109,78.85823461449374
81,810.0,58.45283728694566,44.801688630977985,27.41352898309905,77.89662336391942,75.95706348475994,77.74279306835547,80.3874282324321,81.29495346325946,79.45368601378952
82,820.0,58.110370908095604,44.29757677488973,26.678880168121502,78.07587347085304,76.32793858648846,78.19465302232472,80.83201325073374,81.75885054005086,80.05328549917736
83,830.0,57.76742913779373,43.79115638863525,25.93998508862998,78.25557914965226,76.70416464256924,78.65233920088407,81.28201197769688,82.2281889551022,80.6568952979428
84,840.0,57.42401994833054,43.282470929995824,25.196856950857534,78.4357147207564,77.08562359623376,79.11633287750192,81.73755282032381,82.70247487516875,81.264486091516
85,850.0,57.080137750721995,42.77147801471386,24.44982950866858,78.61630418648694,77.4723282035565,79.58684197507407,82.19833428549386,83.18229428512556,81.87605595166146
86,860.0,56.73582731964591,42.25827578541656,23.698879097526746,78.79737952966013,77.86417027300006,80.06326747503205,82.66447505658074,83.66752019581898,82.49104275858106
87,870.0,56.39103868310398,41.74279020131833,22.944416609850705,78.97896514327215,78.26117702933776,80.54570259882169,83.13595995623685,84.1579617325568,83.10988131818695
88,880.0,56.04578799991022,41.225079714489624,22.18645239375998,79.16098247914246,78.66327393182144,81.03396843868487,83.61268813534744,84.65309874563529,83.73278298574911
89,890.0,55.70009233308149,40.7051506735191,21.425373642027765,79.34353396107235,79.0701715991688,81.52807418337038,84.09443436662166,85.15312244647089,84.35834915578646
90,900.0,55.353973217827985,40.18306322965982,20.661255299247394,79.52659346191996,79.48222143072401,82.02800460351098,84.58143559772428,85.65857113119623,84.98745944838616
91,910.0,55.00742762378235,39.65878609439837,19.89467322329751,79.71018783703259,79.8990512225875,82.53442636442679,85.07334617521339,86.16874330063739,85.62057753581135
92,920.0,54.66037146723363,39.13236001426363,19.12505196443754,79.89432851001042,80.32084612697595,83.04554382535262,85.57044161214307,86.68363489923337,86.25675763810891
93,930.0,54.312995564614674,38.60375853603603,18.35417279778787,80.07898407107709,80.747328503922,83.56301097066127,86.07239261394034,87.20291426493675,86.8959619760082
94,940.0,53.96514693599135,38.0731060056897,17.581746551576693,80.26422264642379,81.17839939363235,84.08483074760883,86.58016741751096,87.72763570741408,87.53785068848997
95,950.0,53.61687581284871,37.540342378374596,16.80821844324745,80.45003973734225,81.6143212923212,84.61334754039748,87.09055239489835,88.2560319082751,88.18368186486006
96,960.0,53.26821302459985,37.00551828893123,16.034351467730275,80.63644694210551,82.05500195387839,85.14606482772557,87.60684133682237,88.7895678685725,88.83259243385255
97,970.0,52.919126788224744,36.46865963829056,15.26051252879068,80.82342389188554,82.5000335672715,85.68459753023876,88.1280146597209,89.32806353424762,89.48362517443111
98,980.0,52.56966417348199,35.92985026034055,14.487311919849498,81.0110402696755,82.94966694933746,86.2293168210626,88.65465749864511,89.86869500710212,90.13768040669304
99,990.0,52.219773198735304,35.38898356432148,13.715457494494212,81.19925479710024,83.40350501423669,86.77956474229072,89.18404510528043,90.41802255639696,90.79518874347342
100,1000.0,,,,,,,,,
