,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
73,730.0,1.9924229247381475e-05,4.93237098418023e-05,2.790955773181611e-05,2.2053594829316066e-05,2.3736700624183227e-05,3.165913107950838e-05,1.8906633788026843e-05,2.2342601968990575e-05,3.3237319659653104e-05
74,740.0,1.960217072450368e-05,4.862308850751894e-05,2.8490755644807787e-05,2.1706664498038952e-05,2.3417479582890425e-05,3.1582317137693124e-05,1.8993772002578976e-05,2.1995388906708255e-05,3.331493104928232e-05
75,750.0,1.9277457113942505e-05,4.793018066100331e-05,2.9093440627031638e-05,2.1366850946001666e-05,2.309112942177049e-05,3.150400177615332e-05,1.908186363016976e-05,2.165651162172901e-05,3.3392026823234736e-05
76,760.0,1.8950808661543425e-05,4.7244177170430294e-05,2.9717264937086033e-05,2.1013607514828588e-05,2.273702598415038e-05,3.142399950335966e-05,1.9170778547116998e-05,2.130364470980844e-05,3.347420819916789e-05
77,770.0,1.8655308785751746e-05,4.656713640161393e-05,3.0364377989770143e-05,2.0685220246227488e-05,2.241153413609736e-05,3.134189740563311e-05,1.9260497013720502e-05,2.098120381597365e-05,3.3556339363919706e-05
78,780.0,1.8371727808563417e-05,4.589789667805034e-05,3.103613190342473e-05,2.0395153127803183e-05,2.209912822487652e-05,3.1258122455187224e-05,1.9351420283144534e-05,2.0689846004297502e-05,3.363701889131077e-05
79,790.0,1.8080769302311768e-05,4.523536410621143e-05,3.1732992032720504e-05,2.0088558108716453e-05,2.178494271439652e-05,3.117229485924122e-05,1.9442619419406258e-05,2.0375383777983348e-05,3.3719935098045546e-05
80,800.0,1.7806829224633557e-05,4.4582167470427535e-05,3.2456700382926164e-05,1.9777437326321997e-05,2.1473021484281716e-05,3.108366065009965e-05,1.953480035828803e-05,2.0074244463868654e-05,3.3805974487610254e-05
81,810.0,1.7529793994577623e-05,4.3937723420600336e-05,3.320950858894138e-05,1.9478544695253442e-05,2.1180581015417002e-05,3.0995694694725983e-05,1.962827830667255e-05,1.978274248417022e-05,3.3893575529445e-05
82,820.0,1.7249715655376557e-05,4.330166591139436e-05,3.39919994337597e-05,1.9192836242146827e-05,2.0885816367880114e-05,3.090634015759676e-05,1.9722655154997702e-05,1.9486977091447414e-05,3.398149416212631e-05
83,830.0,1.698828151576996e-05,4.267351740251179e-05,3.4805559547160115e-05,1.890687147360895e-05,2.0592026136268407e-05,3.0814975052191406e-05,1.981790154089269e-05,1.920234765749101e-05,3.407049478585548e-05
84,840.0,1.673339427545148e-05,4.205429408411581e-05,3.5653096807324275e-05,1.862394500479831e-05,2.0288810585443253e-05,3.0721165444094195e-05,1.991394956274344e-05,1.8925524615530917e-05,3.4161471449794135e-05
85,850.0,1.647438267018412e-05,4.1444063140677045e-05,3.653659243930472e-05,1.8354809150258058e-05,2.0008617456177227e-05,3.062520450919029e-05,2.0011229014999624e-05,1.865140022786062e-05,3.425428059261723e-05
86,860.0,1.6227729317680137e-05,4.084136498889723e-05,3.7457094894512886e-05,1.8091031400032958e-05,1.975426854986855e-05,3.053197665089127e-05,2.010939318490886e-05,1.8383349724927525e-05,3.434873401976691e-05
87,870.0,1.598602953448918e-05,4.0247996706076684e-05,3.841638392669204e-05,1.782567131292507e-05,1.9489958590627336e-05,3.0433278476863407e-05,2.0208788300273392e-05,1.8120927283377974e-05,3.444411615464372e-05
88,880.0,1.574803331248085e-05,3.9663682990375386e-05,3.941788365201322e-05,1.7569333540741156e-05,1.9226471974776182e-05,3.033197407260463e-05,2.0309068116544853e-05,1.786697593446564e-05,3.454135776783454e-05
89,890.0,1.551712755944578e-05,3.9087320135607104e-05,4.046395374211207e-05,1.7350381308175967e-05,1.896411423174909e-05,3.0234593408075904e-05,2.041000545080002e-05,1.7615509172239632e-05,3.4640977788894164e-05
90,900.0,1.5285045994310384e-05,3.851960562628094e-05,4.1557008927004435e-05,1.7105498211504146e-05,1.8717394076013697e-05,3.0134645720202632e-05,2.0512664490081265e-05,1.739988531700504e-05,3.474202268790139e-05
91,910.0,1.5060668710924906e-05,3.7960404670136866e-05,4.270067694235248e-05,1.683817450830147e-05,1.8468955461197208e-05,3.003197896125338e-05,2.0616363209615152e-05,1.715979585058918e-05,3.48453347422629e-05
92,920.0,1.484316006196909e-05,3.740968100917004e-05,4.389742041149262e-05,1.6601897479424104e-05,1.8226472839373224e-05,2.9928202958332136e-05,2.0720677173284408e-05,1.6894212341255078e-05,3.4950326058989097e-05
93,930.0,1.4661682983924942e-05,3.686742308116586e-05,4.514997067111318e-05,1.6361476286967763e-05,1.798979830647063e-05,2.9824416490093144e-05,2.0826255946119567e-05,1.666186378087187e-05,3.5048471553646615e-05
94,940.0,1.4450497922027435e-05,3.6333229373974966e-05,4.646294890907056e-05,1.6139809819358354e-05,1.7748136550403556e-05,2.971815556568059e-05,2.0933149877340035e-05,1.6432863257168986e-05,3.5157250445112174e-05
95,950.0,1.4213297589446008e-05,3.580764000228607e-05,4.784192609154738e-05,1.59228580518788e-05,1.7520382104336912e-05,2.961216842900644e-05,2.1041345354564252e-05,1.6215395671825558e-05,3.527613016459413e-05
96,960.0,1.4018836635039041e-05,3.529067688626047e-05,4.928698966962087e-05,1.56980936827096e-05,1.729835361901158e-05,2.9506071505654955e-05,2.11503329954462e-05,1.599397125912488e-05,3.5389419525406e-05
97,970.0,1.3822039899545513e-05,3.4781605823182545e-05,5.080463104511193e-05,1.5483606983851802e-05,1.7069169770620436e-05,2.9395811047756454e-05,2.1260426465388045e-05,1.5777409317150664e-05,3.550445316795268e-05
98,980.0,1.3626072225945009e-05,3.428044298954668e-05,5.240192110002186e-05,1.5276283751192665e-05,1.6856613550307287e-05,2.9285224892811373e-05,2.1371990012314308e-05,1.5570329819564805e-05,3.5621261040476476e-05
99,990.0,1.3432319120513067e-05,3.3787590652931174e-05,5.4080862143082034e-05,1.5070298708177257e-05,1.6644009466471872e-05,2.917841919378356e-05,2.1485024121406307e-05,1.5358739206804086e-05,3.574211751482102e-05
100,1000.0,,,,,,,,,
