key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bb616270-491d-4a90-97f2-b6e2e2838414,B1--NaCl--rock-salt,oqmd-1103828,static,True,-4.024910316745549,-4.024910316745549,2.8513367160305365,2.8513367160305365,2.8513367160305365,90.0,90.0,90.0
dbf56ea4-8de3-419c-b3b0-9bc8b709a552,B2--CsCl,mp-2658,dynamic,False,-4.024910316745399,-4.024910316745399,2.85133671714324,2.85133671714324,2.85133671714324,90.0,90.0,90.0
fe11006c-7c0b-4177-a9c2-6855c2379f39,B2--CsCl,oqmd-20929,static,False,-4.024910316744799,-4.024910316744799,2.8513367170307204,2.8513367170307204,2.8513367170307204,90.0,90.0,90.0
4623eef2-2f04-4678-8db9-eaeab16c36e9,L1_0--AuCu,oqmd-336184,static,True,-4.02491031674205,-4.02491031674205,2.8513367168075803,2.8513367168075803,2.8513367168075803,90.0,90.0,90.0
9db9dea3-58fb-4899-8c00-8783452873e8,L1_0--AuCu,L1_0--AuCu,static,True,-4.024910316741649,-4.024910316741649,2.8513367167951738,2.8513367167951738,2.8513367167951738,90.0,90.0,90.0
0f57b451-9291-422b-b986-5f405c489d26,L1_0--AuCu,oqmd-336184,dynamic,True,-4.02491031674155,-4.02491031674155,2.8513367171180537,2.8513367171180537,2.8513367171180537,90.0,90.0,90.0
b1ec54bc-e653-4d74-957a-e6cd67020bd5,L1_0--AuCu,L1_0--AuCu,static,True,-4.024910316741449,-4.024910316741449,2.8513367167951738,2.8513367167951738,2.8513367167951738,90.0,90.0,90.0
5d85f140-f782-41d6-b69b-229c860e0e87,B2--CsCl,oqmd-304642,dynamic,False,-4.024910316741299,-4.024910316741299,2.8513367167903936,2.8513367167903936,2.8513367167903936,90.0,90.0,90.0
7548b428-daec-40a6-8779-98195726feb6,B2--CsCl,oqmd-110794,static,False,-4.02491031673765,-4.02491031673765,2.851336716785962,2.851336716785962,2.851336716785962,90.0,90.0,90.0
18859571-057d-4b9b-81a4-3d1b856d61ca,B2--CsCl,B2--CsCl,box,False,-4.0249103167374995,-4.0249103167374995,2.8513367167828605,2.8513367167828605,2.8513367167828605,90.0,90.0,90.0
a128f54c-dee9-4225-a9b6-d50f26c8f956,B2--CsCl,B2--CsCl,box,False,-4.0249103167374995,-4.0249103167374995,2.851336716782857,2.851336716782857,2.851336716782857,90.0,90.0,90.0
460823f0-24e0-44f3-872f-eef0f26affe8,B2--CsCl,oqmd-304642,static,False,-4.024910316737299,-4.024910316737299,2.8513367167859616,2.8513367167859616,2.8513367167859616,90.0,90.0,90.0
81df9e35-29ce-4717-a0b9-5c39ac567fdd,B2--CsCl,mp-2658,box,False,-4.024910316737249,-4.024910316737249,2.8513367167859633,2.8513367167859633,2.8513367167859633,90.0,90.0,90.0
88006714-a5aa-4526-a32d-0833f7085f34,B2--CsCl,oqmd-110794,dynamic,False,-4.024910316736949,-4.024910316736949,2.8513367167859633,2.8513367167859633,2.8513367167859633,90.0,90.0,90.0
1a2a56ec-aafd-4aaa-8eb4-c62703bfb50e,B2--CsCl,oqmd-110795,box,False,-4.024910316736899,-4.024910316736899,2.85133671678574,2.85133671678574,2.85133671678574,90.0,90.0,90.0
b285178d-e62b-4868-be99-1fd950fa0ed7,B2--CsCl,oqmd-54708,static,False,-4.0249103167368485,-4.0249103167368485,2.851336716785962,2.851336716785962,2.851336716785962,90.0,90.0,90.0
d4dcfd03-e995-44b5-83ba-673331a7e05b,B2--CsCl,oqmd-110794,box,False,-4.024910316736599,-4.024910316736599,2.8513367167858132,2.8513367167858132,2.8513367167858132,90.0,90.0,90.0
3b9022e8-8da6-44fb-aecb-1fa3968d4613,B2--CsCl,oqmd-54708,dynamic,False,-4.024910316736549,-4.024910316736549,2.8513367167859633,2.8513367167859633,2.8513367167859633,90.0,90.0,90.0
89602a56-8739-4ba6-9798-926717dfb9ff,B2--CsCl,B2--CsCl,static,False,-4.0249103167361495,-4.0249103167361495,2.8513367167859625,2.8513367167859625,2.8513367167859625,90.0,90.0,90.0
f671e116-cdb3-461e-a82f-875eac3de4c1,B2--CsCl,B2--CsCl,static,False,-4.0249103167361495,-4.0249103167361495,2.8513367167859625,2.8513367167859625,2.8513367167859625,90.0,90.0,90.0
27f8b64b-e014-4173-9ed7-c85a024850e0,L1_0--AuCu,oqmd-336184,box,True,-4.024910316734799,-4.024910316734799,2.851336716785623,2.851336716785623,2.851336716785623,90.0,90.0,90.0
d18aa88c-e0d3-4814-900c-0d48116e677c,B2--CsCl,oqmd-20929,box,False,-4.02491031672935,-4.02491031672935,2.851336716778897,2.851336716778897,2.851336716778897,90.0,90.0,90.0
0e2fc8eb-5b21-4760-ade0-098602fc6e49,B2--CsCl,oqmd-54708,box,False,-4.02491031662205,-4.02491031662205,2.8513367167807835,2.8513367167807835,2.8513367167807835,90.0,90.0,90.0
77da55b4-cb0a-41e5-be91-831e25f3554b,B2--CsCl,oqmd-304642,box,False,-4.024910316592299,-4.024910316592299,2.851336716778517,2.851336716778517,2.851336716778517,90.0,90.0,90.0
6d77d366-5098-4979-8d6d-df734ebc6674,oqmd-1217520,oqmd-1217520,static,True,-4.024910316578249,-4.024910316578249,2.851336756667072,2.851336756667072,2.851336756667072,90.0,90.0,90.0
006627d1-1f00-4646-81dc-c54a9a93d025,oqmd-1217520,oqmd-1217520,box,False,-4.024503708897999,-4.024503708897999,4.0321886045806705,2.8510525963466105,4.03287388567611,90.0,90.0,90.0
97db7102-400a-415c-ac79-a4dcfa26e47a,oqmd-1227986,oqmd-1227986,dynamic,False,-3.8828070069184992,-3.8828070069184992,2.664970409806725,2.664970409806725,4.11261418947024,90.0,90.0,120.00000000000001
c7aa5158-c2dc-4ae3-8ba0-64410b74effc,oqmd-1227986,oqmd-1227986,static,False,-3.8828070068467495,-3.8828070068467495,2.6649716235219674,2.6649716235219674,4.112614163374451,90.0,90.0,120.00000000000001
2fcc597f-d7d7-42cc-8694-72765984447a,oqmd-1227986,oqmd-1227986,box,False,-3.882807006638499,-3.882807006638499,2.6649718497334014,2.6649718497334014,4.11261417044923,90.0,90.0,120.00000000000001
c1762947-b2b3-4b65-964a-3bf2f6abff59,oqmd-325726,oqmd-325726,box,False,-3.8696312617448494,-3.8696312617448494,2.6709890065407373,2.6709890065407373,12.402740978978864,90.0,90.0,120.00000000000001
a793eb0e-b43c-450b-8550-d1f7edfe05ef,mp-985578,mp-985578,static,False,-3.3941192790446992,-3.3941192790446992,2.6577069691046247,2.6577069691046247,5.1646950819915265,90.0,90.0,120.00000000000001
5534062a-8ac5-4e0a-9682-86a865484dee,mp-985578,mp-985578,box,False,-3.394119279040399,-3.394119279040399,2.6577069690221067,2.6577069690221067,5.16469508219631,90.0,90.0,120.00000000000001
4c2c2237-3263-42ff-8b2b-0ee350698967,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.326638545367625,-3.326638545367625,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0
5285e378-5e88-4603-84cd-a1910ffa5977,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.326638545367625,-3.326638545367625,4.91454198853332,4.91454198853332,4.91454198853332,90.0,90.0,90.0
5a4414ab-4a5c-42b7-9e64-3614c8b1f261,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3266385453477496,-3.3266385453477496,4.914542054226938,4.914542054226938,4.914542054226938,90.0,90.0,90.0
66f2fd65-62a1-442b-87e7-7033a88d41c5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3266385453477496,-3.3266385453477496,4.91454205422694,4.91454205422694,4.91454205422694,90.0,90.0,90.0
8f58b57e-9859-471c-b0ec-6897c1a91c5a,B1--NaCl--rock-salt,oqmd-1103828,box,False,-3.3266385452191995,-3.3266385452191995,4.914542054437224,4.914542054437224,4.914542054437224,90.0,90.0,90.0
6a509be0-4268-4ccd-ab6a-0cb5e9156765,oqmd-1224500,oqmd-1224500,static,False,-2.8697550044181246,-2.8697550044181246,4.029243938128893,4.029243938128893,4.75640895765615,90.0,90.0,120.00000000000001
fea59969-8942-4246-b5d4-f8473e05dd5f,oqmd-1224500,oqmd-1224500,box,False,-2.8697548288037495,-2.8697548288037495,4.029241559511236,4.029241559511236,4.7564090953492,90.0,90.0,120.00000000000001
4caaa73a-78e2-4a09-b477-48c1d381043b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.56463959048725,-2.56463959048725,5.414485453666956,5.414485453666956,5.414485453666956,90.0,90.0,90.0
6a2192af-e4b3-4038-b874-d305b64beb94,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.56463959048725,-2.56463959048725,5.414485453666956,5.414485453666956,5.414485453666956,90.0,90.0,90.0
3b655a44-6b07-47bf-ae09-318ced09239c,B3--ZnS--cubic-zinc-blende,oqmd-1218306,static,False,-2.5646395904864994,-2.5646395904864994,5.414485453667428,5.414485453667428,5.414485453667428,90.0,90.0,90.0
256b34d3-01be-4e71-9062-ac4d7583fe59,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.564639590481124,-2.564639590481124,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0
f8d8ebd3-2e10-4822-9ff0-be3d16860346,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.564639590481124,-2.564639590481124,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0
ebd3b8c3-8073-499b-bd5e-4b57dcaf6e6e,B3--ZnS--cubic-zinc-blende,oqmd-1218306,box,False,-2.5646395904753745,-2.5646395904753745,5.4144854536592,5.4144854536592,5.4144854536592,90.0,90.0,90.0
