,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
38,380.0,12.229380785332653,12.229601900268179,12.229534916765816,12.229720952513945,12.682298088971509,12.3346339801437,12.386495444500756,23.89151500975483,12.703326614692582,12.697557967762155,12.353086772535859,13.73817120171334
39,390.0,12.23932715833763,12.239557379995633,12.23948718540852,12.239674390343064,12.690982183754699,12.3458410349823,12.39748798828291,23.912276988913632,12.709923439635814,12.704701745829372,12.364282896062003,13.74119813805053
40,400.0,12.249244508982601,12.249484309173315,12.249410710019697,12.249598645523418,12.699604183458419,12.357053733028511,12.408522445551455,23.933093624348263,12.716576462133421,12.711883470277382,12.375500100867294,13.744219271832478
41,410.0,12.259129980033785,12.259379301852361,12.259302204790643,12.259491379448523,12.708161736176665,12.368274252140086,12.419595525906212,23.95395885351343,12.7232847024254,12.719102543910356,12.386737930311313,13.74723268314135
42,420.0,12.268982070736971,12.269240812267874,12.269160260210295,12.269349899764059,12.716652221769252,12.379493825391666,12.43070543716354,23.974867138816517,12.730048703387832,12.726357783123195,12.397993938383122,13.750239085562999
43,430.0,12.278797695441513,12.27906626908354,12.278982436723636,12.279172154649325,12.725073470555289,12.390714262753258,12.441850026274267,23.995812891464286,12.736869034168826,12.733649273545502,12.409263121752376,13.753235967738306
44,440.0,12.28857504424124,12.288853382429384,12.288766379511378,12.288956218314858,12.733423358508025,12.401929741915492,12.453027991446355,24.016790965370024,12.743745633681286,12.740977054943674,12.420543998400687,13.756224941176129
45,450.0,12.298312408106986,12.298601855899609,12.29851054964098,12.29869982999714,12.741700320169942,12.41313745763426,12.464236267728525,24.037796149628544,12.750678942023042,12.748340347271785,12.43183607775513,13.75920367753993
46,460.0,12.308008346226597,12.30830707790081,12.308212415216882,12.308401424409299,12.74990078848445,12.424336679811333,12.47547406940842,24.058822653173177,12.757670335963756,12.755739003725363,12.443135003630202,13.76217277049749
47,470.0,12.317660195419624,12.317969061897637,12.317870306083364,12.318059047742276,12.758025967230575,12.435521446187002,12.486738120061199,24.079865747441165,12.764719554913924,12.763173165692447,12.454438878439646,13.765129604324299
48,480.0,12.32726536472801,12.327585512632004,12.327483571860487,12.327671042364225,12.766072818698463,12.44669641917062,12.498028038476955,24.10092031499191,12.77182761579945,12.770642296294326,12.465744484428898,13.768076153459988
49,490.0,12.336824464837527,12.337154846065538,12.337049734402859,12.337235040458179,12.774040951776314,12.457850162197625,12.509341205629905,24.121980772809138,12.778995511775634,12.778146535510915,12.47705105359253,13.771012188955519
50,500.0,12.346334821234302,12.34667678408251,12.346566712175136,12.346751172626737,12.781928548901734,12.46898790153212,12.52067563263224,24.143043023923926,12.786223535033418,12.785685532108555,12.48835655549271,13.773936726056201
51,510.0,12.355793490215873,12.356147498396933,12.35603415406233,12.35621701114049,12.789734720305743,12.480099205330726,12.532031034749537,24.16410115973162,12.793512710039712,12.793259658830136,12.499656336199715,13.776849113703637
52,520.0,12.36520344534881,12.365567453598684,12.365450612574847,12.365630652175966,12.797458262967215,12.491189393070012,12.543401627691404,24.185150351630828,12.800864151348325,12.80086803034985,12.510951690560942,13.779748776589042
53,530.0,12.374557918678361,12.374933780400644,12.37481204327537,12.374991013060654,12.805099028904632,12.502251716634776,12.55479041454733,24.206185979290016,12.808278094025503,12.808511810796626,12.522236779207788,13.782636475497652
54,540.0,12.383859651625498,12.384247224750991,12.3841216295776,12.384297107272108,12.81265566755649,12.513283148966549,12.566193217162912,24.22720272571658,12.81575642188918,12.816190045946957,12.533511519006751,13.785511206273556
55,550.0,12.393105104722531,12.39350343215604,12.393374569630804,12.393548494612368,12.82012776316591,12.52428375020688,12.577608186822223,24.248196158007744,12.823299308652993,12.823903467404312,12.544778891131658,13.788373216420878
56,560.0,12.40229423003167,12.402705783350392,12.402573905350172,12.402742205930176,12.827515284227214,12.535251738917736,12.589033608896276,24.269160893921935,12.830908308794246,12.831651820015242,12.556023969581346,13.791221823045285
57,570.0,12.411429617183153,12.411848621250513,12.411712267784736,12.411879098285345,12.83481728285271,12.546215771349809,12.600470019567291,24.29009267393128,12.83858442048647,12.839435043398268,12.567254491375051,13.794057427552861
58,580.0,12.420499855426279,12.420940228327117,12.420793812480433,12.420957109859728,12.842033759895077,12.556978825489036,12.611911056847244,24.31098705134828,12.846328619004106,12.847253183138037,12.578467420149195,13.796879221533837
59,590.0,12.429511820847026,12.429958702247347,12.429819047278771,12.429974413942977,12.84916422892097,12.567415494101216,12.623358334778116,24.331838605569633,12.854142318679793,12.855106622650904,12.589657827867581,13.799687933834266
60,600.0,12.438463530016334,12.43893067700082,12.438776797124213,12.438934800267786,12.85620896387825,12.578812253325099,12.634809570794118,24.352641761069197,12.862026707925647,12.862995523309982,12.600864771070198,13.802481743167059
61,610.0,12.447357873270503,12.447826605217589,12.44767850392587,12.447826034286294,12.863167512815243,12.58952315719227,12.64626176270995,24.37339324208584,12.869983011937911,12.870919696073765,12.611979349156586,13.805258927724617
62,620.0,12.456184305713307,12.456655092679327,12.456525789168055,12.456658794347424,12.870040075401146,12.600204803090685,12.657717725774907,24.394088453716567,12.878012498214598,12.878879985886542,12.62405913573302,13.808025109712364
63,630.0,12.46497390461901,12.465448598151609,12.465289329968783,12.465435713691825,12.876826729161168,12.610940568397695,12.669168739103897,24.414722873911288,12.886116740769639,12.886875683903927,12.634098572165826,13.810776329537413
64,640.0,12.473646812042832,12.474166335071958,12.47400307712402,12.474131410344489,12.883524163948122,12.621571704296588,12.680616486213859,24.4352910075404,12.894297173520043,12.894907040390976,12.645268286462418,13.813514142948138
65,650.0,12.482297569508784,12.482810974011386,12.482646195856834,12.482778267445259,12.890139115785598,12.6321165874614,12.69206100890608,24.45578886569075,12.902555260764194,12.902974925313279,12.656310829692698,13.816236655787648
66,660.0,12.490903578722046,12.491391076264836,12.491269761974186,12.491373848708381,12.896668724390231,12.642646975844643,12.703495517513598,24.476212830974678,12.91089267668641,12.911078806366067,12.66726092221296,13.818945505676195
67,670.0,12.499116626270554,12.499970076226395,12.49943831726399,12.49949147302723,12.903113098783912,12.653133463077,12.71492750381136,24.496557688596983,12.919310519929835,12.91921954390629,12.678220517501032,13.821639433820598
68,680.0,12.507397524866727,12.50832504212469,12.508309730633686,12.50838733522334,12.909472869683178,12.663546811864299,12.726346877096002,24.51681952726629,12.927810895110529,12.927396840178915,12.689143197061982,13.824317988591691
69,690.0,12.516067360917742,12.5167507515938,12.516609384994624,12.51668209586292,12.915748302483465,12.673908227797666,12.737746869936869,24.53699522050768,12.93639572118487,12.93561122170071,12.70001387601239,13.826982831009902
70,700.0,12.52447105840588,12.525080723648465,12.524891987566502,12.524892266501103,12.92194009949328,12.684207036269894,12.749361041392902,24.557079551146263,12.945066075888956,12.94386248161398,12.710856891883822,13.829632661900485
71,710.0,12.532723712293294,12.53335151501186,12.53314330938907,12.533247901148323,12.928048671464097,12.694440216245525,12.760613138793858,24.57706582619606,12.953824341128684,12.9521515344952,12.721657099265302,13.832267808552825
72,720.0,12.540898327092986,12.5415138901053,12.54134993789444,12.541407089937326,12.934074244400026,12.704626341071112,12.77194415291582,24.596954449520666,12.962672405007565,12.960478249057607,12.732408171909446,13.834888669954669
73,730.0,12.549014993494065,12.549645061000446,12.549440729684125,12.549518821434333,12.940017963282065,12.714736809285226,12.783180848204829,24.616739780130843,12.97161204154787,12.968842905080553,12.743118721136286,13.83749363503208
74,740.0,12.557041438730534,12.557681852401183,12.557487312835681,12.557561743962298,12.945879954055401,12.724785050542895,12.794519551321292,24.63641848755876,12.980645311455877,12.977245743103566,12.753774136956855,13.840084337340572
75,750.0,12.565010000259587,12.565670782233388,12.56545302194246,12.565512378215155,12.951661051881235,12.734753201969927,12.805843868018579,24.655985327997048,12.989774361051586,12.985687034246675,12.764389349938021,13.842660327756079
76,760.0,12.57289606600879,12.573571893451472,12.573368000836151,12.57343706771405,12.957362045356495,12.744685245221577,12.81711321056864,24.675437386596556,12.999001347486658,12.99416718909922,12.774952330317731,13.845222018428464
77,770.0,12.580735756582746,12.581418240460438,12.581212232396016,12.581259219855719,12.96298330188032,12.7545336442368,12.82836862990512,24.694770958899923,13.008328550158565,13.002686502039893,12.785460272057167,13.847767138201418
78,780.0,12.58849586293862,12.589189293279599,12.588972320095207,12.589022696760367,12.968525968548438,12.764308069254511,12.839596027927035,24.713983974297125,13.017758269696413,13.011245041080198,12.795916515257863,13.850292695076154
79,790.0,12.596188978303479,12.596894412130043,12.5966783093616,12.596711706868737,12.973990554615227,12.774020307064228,12.850783907982242,24.733072120137237,13.027292988875386,13.019843393866463,12.806316476404753,13.852808031925303
80,800.0,12.603802495513628,12.604517860231224,12.604314457708178,12.604326973197521,12.979377764563743,12.783657624411617,12.861948530128133,24.75202996166132,13.036935140003372,13.02848156359238,12.81666062587521,13.855308968317882
81,810.0,12.611356327469988,12.612088361463258,12.611873543893283,12.611890291120073,12.98468852286426,12.793221239056841,12.873080290343866,24.770865247993328,13.046687283422965,13.037160329166209,12.826950537326468,13.857794313559088
82,820.0,12.618838299206443,12.61958586426578,12.619356277432448,12.619375502677677,12.989923713297829,12.802712280574033,12.884180848418561,24.789556684119216,13.056552181654068,13.04587958085107,12.837131568891538,13.860266024870144
83,830.0,12.62626756632866,12.627016118629964,12.626787703729745,12.626804355996814,12.99508387366917,12.81212880963629,12.895241014627297,24.808111117943962,13.066532557281388,13.054639834801083,12.847353535457037,13.862721961128157
84,840.0,12.633579611611774,12.634372133324828,12.634121782078134,12.634230740870565,13.00016997018622,12.82147069491591,12.906268913575936,24.8265283812112,13.076631221153509,13.063441423375181,12.857462073908131,13.865163692471835
85,850.0,12.640872482473132,12.641580863317877,12.641427925895862,12.641407601747249,13.005183037811413,12.830736470350628,12.917259491365364,24.844814535750455,13.086851208401118,13.072284769998955,12.867509705791287,13.867590032266786
86,860.0,12.648070965053488,12.648880589662186,12.64864019071338,12.648611305140006,13.010123666070683,12.83992579262655,12.928207063797668,24.862929600164694,13.09719570666383,13.081170034753708,12.877493172202875,13.870002174361943
87,870.0,12.655207022827918,12.656023929467768,12.655789991342226,12.65575040851805,13.014992840127327,12.849037907340191,12.93911792741463,24.880879191858856,13.107667748711071,13.090097785841223,12.887412123480656,13.87239923860794
88,880.0,12.662272787133544,12.663104898229127,12.662865100063216,12.662820546284248,13.019791331887449,12.858072191598389,12.94998506233706,24.89864165726073,13.118270756818243,13.099068480600195,12.897267847907726,13.874781914732091
89,890.0,12.669267005042045,12.670117596310975,12.669873428123049,12.669819318668205,13.024520136155113,12.867028046845979,12.960807049640357,24.916478487368106,13.129008093556338,13.108082344576284,12.907055957380264,13.877150680248226
90,900.0,12.676198414790662,12.67705939935408,12.676813647398276,12.676750473820267,13.029173040056934,12.875904800181466,12.971584238511895,24.933990181455886,13.139883399528118,13.117139629502498,12.916777107605542,13.879503695823646
91,910.0,12.683058678879332,12.683933467410121,12.683685140198035,12.683613609175369,13.03376472496496,12.884702156485025,12.982316050730663,24.95129001631149,13.15090038741747,13.126241194900222,12.926430724860367,13.881842942653941
92,920.0,12.6898503939357,12.69074174437151,12.690488442812432,12.690407122590845,13.038289328590585,12.893419616855748,12.992995155739527,24.968618046300886,13.162062882152684,13.135386700918076,12.936015519734681,13.884167951189951
93,930.0,12.696574847941834,12.69748012721977,12.697223738291564,12.697131144436176,13.042747719039484,12.90205675019407,13.00379035766445,24.985584779331163,13.173374860882348,13.144577287598059,12.945528720082459,13.886478429899636
94,940.0,12.703233024851619,12.704149662203458,12.703891834685471,12.703789599611143,13.047140902011526,12.91061327438363,13.0142128951558,25.002444709942818,13.184840527313963,13.153813112423336,12.95497194407674,13.888766139616674
95,950.0,12.70981997030054,12.710754096142317,12.710491955142507,12.710382272694135,13.051469622668156,12.919088801695999,13.02474318563817,25.019188130289283,13.196464169814217,13.163094416624137,12.96434409444993,13.891047421288489
96,960.0,12.716341447157346,12.717288268001242,12.71702773513108,12.716905875762853,13.055734750731819,12.927483129283363,13.035220048117486,25.035724570534672,13.208250310466786,13.172421784924026,12.973645222162505,13.893314583189882
97,970.0,12.722797434294481,12.723758044899727,12.723492643764086,12.723360985421984,13.059937328102688,12.935796032820152,13.04564080695658,25.05209984065488,13.220203681682673,13.181795777542266,12.982872461548816,13.895567217649758
98,980.0,12.729186504003648,12.730161110532727,12.72989319009479,12.729751536783738,13.064078101446604,12.944027014821183,13.056008036273676,25.06831083602752,13.23232904915522,13.191216626436987,12.992027236685992,13.89780710994612
99,990.0,12.73550938507097,12.736497916854011,12.736227753433035,12.73607605494681,13.068158124024947,12.95217679157175,13.066321315376005,25.08436203178222,13.244631565928012,13.200685007996245,13.001107864208384,13.900032042307862
100,1000.0,,,,,,,,,,,,
