,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
11,110.0,11.496665634963664,11.503489245099551,11.508964537665317,11.518628525068081,13.97802197468779,11.585461153038528,11.58314152738994,11.619561797377102,13.4200816337234,13.55583926344755,11.625900956010254,14.43980005745456
12,120.0,12.973497353784769,12.980627690915913,12.986349665724124,12.996306145200737,15.522650383093845,13.073341776159738,13.074771588247057,13.098831072149792,14.964631273626944,15.098079299880292,13.116857458302645,15.978622266252291
13,130.0,14.406186943498481,14.413575511383668,14.41950518028653,14.429709477323822,17.007980942077488,14.515439238474068,14.520205162672411,14.533234467215545,16.45286581508401,16.584335052151573,14.561598107701256,17.459999581624366
14,140.0,15.791099422165296,15.798706437289256,15.804811812041738,15.815227216642546,18.4342367426085,15.90837871596891,15.916088386516895,15.91935587638929,17.88374313617614,18.013516664771977,15.956809888826553,18.883692601996582
15,150.0,17.126907301386304,17.13470009284723,17.140954901312487,17.151551204386962,19.802892630011264,17.251058550041854,17.26135564019618,17.256018054607033,19.257918246693045,19.386235228229758,17.301447337197168,20.250799724578094
16,160.0,18.413769691948303,18.421721350185848,18.42810395137041,18.438856211650656,21.116150882350215,18.543828374956735,18.556397092265158,18.543483647318364,20.577072082848268,20.704133546980707,18.595909007338317,21.563233983110038
17,170.0,19.652777428716302,19.660865697895993,19.667358192219993,19.67824572666244,22.37660214227727,19.787937374705653,19.80250165840239,19.782915322704824,21.843470968724382,21.969445735290133,19.84148567748174,22.823370688476086
18,180.0,20.84558144901391,20.8537878335862,20.860375344959024,20.871380914705767,23.587007716272062,20.985167131454837,21.001487442247406,20.9760142721902,23.0596805697527,23.184710612410164,21.039993843213157,24.033813795995478
19,190.0,21.994145900618577,22.002454950430856,22.009125051655698,22.020234210698693,24.750161606608398,22.137589279612172,22.155458512554752,22.124780117995613,24.228382539350097,24.352587589804994,22.193534253424815,25.197243663961256
20,200.0,23.10058559958616,23.108984339682067,23.115726594114104,23.126927169595405,25.86880498331502,23.24740707013602,23.26664636731426,23.231352947503375,25.352259096479585,25.475740492712983,23.304334373483574,26.316320047063403
21,210.0,24.1670603309405,24.17553780684131,24.182343402784035,24.193625080332332,26.945575116155542,24.316853178061834,24.33730800781028,24.297910710862208,26.433922363900187,26.55676622279593,24.374647013806765,27.393622267146533
22,220.0,25.19570736875454,25.20425428314955,25.21111574173471,25.222469733943566,27.982976873565573,25.34812512950613,25.369661780852535,25.326603852237596,27.475873071193895,27.59815288688955,25.406686467616492,28.431614209647446
23,230.0,26.188599635886206,26.197208057478683,26.204118998548296,26.215537779024277,28.98336889725855,26.343345831872362,26.365848360763923,26.31951492090733,28.48047840355679,28.602257170095427,26.402589638706917,29.432625746622175
24,240.0,27.147721007638516,27.156384136889624,27.1633390906031,27.174816179803134,29.94895920603947,27.30454079368707,27.327908402999512,27.27863488167257,29.44996221504135,29.571294160406758,27.36439375537196,30.39884489800245
25,250.0,28.07495301721248,28.083664997029622,28.090659251621116,28.102189043590375,30.881806738733886,28.23362637252346,28.257771184155665,28.205850525042074,30.386403107407837,30.507335112299057,28.294025023114433,31.332316891294568
26,260.0,28.9720690778663,28.980824839908177,28.987854318072273,28.99943193959943,31.7838265172564,29.132405237319638,29.157250407041317,29.10293918724984,31.291737393042652,31.41231015470855,29.19329441697611,32.23494753680721
27,270.0,29.84073359167256,29.849528730953004,29.85658988898706,29.86821108455527,32.65679689450999,30.002566474837156,30.028044600941342,29.97156821383434,32.167764971097334,32.28801396109344,30.063898056541664,33.108509188903845
28,280.0,30.682504164735274,30.691334836829057,30.69842458195536,30.710085619294894,33.50236787747357,30.845688609084018,30.871740389938235,30.813297429954744,33.01615682047327,33.13611307567872,30.90742044388567,33.95464814278568
29,290.0,31.498835726357676,31.507698562708768,31.51481418495699,31.526511777125375,34.322069869071626,31.663244370455182,31.689817471428203,31.629583444448848,33.83846326417197,33.95815404260416,31.72533941072438,34.77489270902065
30,300.0,32.2910857428711,32.29997778069445,32.307116896518515,32.31884813729763,35.11732240979312,32.45660643663137,32.48365453248202,32.42178499876567,34.63612246115027,34.75557178783762,32.51903200467021,35.57066147406715
31,310.0,33.06051998540707,33.0694386094069,33.076599114783626,33.08836142489295,35.889442659277734,33.22705362931181,33.25453559334247,33.191168834199175,35.41046878347417,35.529697906633494,33.28978080494882,36.34327143493603
32,320.0,33.80831849441516,33.81726138806029,33.82444141933185,33.83623250139303,36.63965346461727,33.97577722913827,34.0036564450816,33.93891573011166,36.16274087110159,36.28176864488404,34.03878033502285,37.09394581739318
33,330.0,34.535581509039126,34.54454661372201,34.551744514707345,34.56356231540921,37.36909093281613,34.70388719252118,34.73213096909752,34.66612648837542,36.89408924593768,37.012932452833105,34.76714335992527,37.82382146833947
34,340.0,35.24333521530089,35.252320695889786,35.25953499019289,35.271377668333706,38.07881147131769,35.41241813648512,35.44099720799338,35.37382772286818,37.60558342562329,37.72425704908438,35.47590693763968,38.533955766994914
35,350.0,35.932537225098045,35.94154144079846,35.94877080836356,35.960636707780104,38.769798290514565,36.10233501336445,36.13122311247331,36.06297736972601,38.298218515741446,38.41673597158573,36.166038149036076,39.22533303489125
36,360.0,36.60408173761993,36.613103217217045,36.62034647442767,36.6322341009404,39.44296738101411,36.77453843464663,36.80371192591111,36.73446987247998,38.972921283468295,39.091294617020644,36.83843946766909,39.89887044736806
37,370.0,37.258804361068215,37.26784178183187,37.27509786450719,37.287005866218266,40.09917298980023,37.429869628038006,37.45930719262089,37.389141021911215,39.63055573067108,39.748795785316155,37.49395375528604,40.555423463427786
38,380.0,37.897486590080746,37.90653875967878,37.913806708544975,37.925733858949044,40.739212625731525,38.06911502810353,38.09879739177063,38.02777244737168,40.27192819321621,40.39004475500756,38.13336888467976,41.19579079907471
39,390.0,38.52085994541348,38.5299257863857,38.537204734607194,38.54914991804468,41.36383162783241,38.69301051101125,38.72292020880186,38.65109576719785,40.89779199777371,41.01579391992138,38.7574220015568,41.82071897370805
40,400.0,39.129609789503704,39.1386883259109,39.145977488292466,39.15793968739795,41.9737273306052,39.30224529020912,39.332366462284256,39.25979641258301,41.50885170929925,41.62674701967484,39.36680344311656,42.43090646099885
41,410.0,39.724378835606075,39.73346918142386,39.740767845139274,39.7527461299382,42.5695528600423,39.89746549327296,39.92778370730182,39.85451714312385,42.10576700241283,42.22356299669161,39.96216033430115,43.0270074758308
42,420.0,40.3057703701706,40.314871719279154,40.32217923576541,40.33417275423061,43.151920592582904,40.47927744179939,40.50977953805395,40.4358612742604,42.689156188933126,42.8068595115286,40.5440998841752,43.60963542805757
43,430.0,40.87435120914654,40.88346282658577,40.89077860454193,40.90278657431368,43.72140530734662,41.04825065662097,41.078924612506135,41.00439563748013,43.25959943212848,43.37721614672728,41.11319240522866,44.17936607227584
44,440.0,41.430654408588325,41.43977562293978,41.4470991221779,41.459120823359314,44.27854705983089,41.60492061022448,41.63575542150402,41.56065329400714,43.81764167626625,43.93517732747509,41.669974077805925,44.73674038100104
45,450.0,41.97518174943113,41.98431194614681,41.991642672231265,42.003677441052425,44.82385380301316,42.149791247342016,42.180776823754975,42.10513602199905,44.363795317868004,44.48125498523763,42.21494948104873,45.2822671665934
46,460.0,42.50840601531849,42.517544630862275,42.5248821304057,42.536929353637575,45.3578037796135,42.683337293549634,42.714464366840886,42.63831659625755,44.898542642898285,45.015930988391524,42.74859391035284,45.81642547522959
47,470.0,43.030773081143806,43.0399195978478,43.04726345435844,43.059322564412675,45.88084770709478,43.2060063703475,43.23726641306718,43.16064087827857,45.422338051972986,45.53965936178221,43.271355500136394,46.339666774211736
48,480.0,43.54270382878862,43.551857770303315,43.55920760054384,43.571278071103514,46.39341077502372,43.7182209338215,43.749606087443645,43.6725297331662,45.93561009366023,46.052868315129786,43.783657169130976,46.85241695198956
49,490.0,44.04459590524907,44.053756832544614,44.0611122832787,44.0731936254725,46.8958944725136,44.22038005265604,44.2518830638253,44.174380788681816,46.438763324039115,46.55596209835306,44.285898404147524,47.35507814844633
50,500.0,44.536825337085716,44.54599284486053,44.55335359001079,44.56544534897214,47.3886782617605,44.712861039843,44.74447520370047,44.66657005042509,46.93218000892898,47.04932270010502,44.778456896807064,47.84803043135354
51,510.0,45.01974801395578,45.028921727500716,45.03628746559493,45.04838921739357,47.87212111210411,45.19602095126784,45.227740060968515,45.14945338593768,47.41622168360669,47.533311404281505,45.261690046475664,48.33163333335058
52,520.0,45.493701052853346,45.50288062522571,45.51025107712325,45.52236242608575,48.346562907658125,45.670197963098474,45.70201626476966,45.62336788940349,47.89123058334808,48.00827021775068,45.735936341495375,48.80622726240398
53,530.0,45.95900405368262,45.96818916319491,45.97556407008494,45.987684646312324,48.812325740192804,46.1357126388542,46.16762479128348,46.088633137555234,48.35753095683431,48.47452318129618,46.20151662958274,49.27213479743617
54,540.0,46.41596025572475,46.42515060369661,46.43252972527218,46.44465918248117,49.269715097856725,46.59286909598782,46.624870134533296,46.54555234642677,48.8154302732197,48.93237757452984,46.65873528735772,49.729661879650386
55,550.0,46.86485760377169,46.87405291252636,46.881436025387195,46.893574038938866,49.71902095923312,47.04195608089274,47.07404138507698,46.994413437699606,49.2652203326394,49.38212502449524,47.10788129793385,50.179098909057174
56,560.0,47.30596973184466,47.31516974290324,47.322556639077064,47.334702904215575,50.16051880130423,47.48324796045656,47.51541322481191,47.435490022576126,49.70717828891323,49.82404252669519,47.549229244757804,50.620721754750015
57,570.0,47.73955687166839,47.748761344112836,47.756151829775945,47.76830606002848,50.594470529041644,47.91700563743689,47.94924684527401,47.86904231036654,50.141567592365156,50.25839338643125,47.983040229003564,51.05479268666674
58,580.0,48.165866692384924,48.17507540141501,48.182469295690794,48.194631221446386,51.02112533357903,48.343477396322115,48.37579079603219,48.295317948312096,50.56863885988677,50.68542808755101,48.40956271721544,51.48156123578223
59,590.0,48.58513507746353,48.59434781306811,48.601744946999986,48.613914314173314,51.44072048526184,48.76289968565544,48.7952817693085,48.714552798549356,50.988630678666695,51.105385095019216,48.82903332522615,51.901264989024845
60,600.0,48.99758684412488,49.00680340989059,49.01420362545178,49.026380194329676,51.85348206722624,49.17549784228385,49.207945326243134,49.12697165757091,51.401770349397076,51.518491597084726,49.241677543807846,52.31413032460708
61,610.0,49.40343641011013,49.4126566221425,49.420059771383535,49.432243315547,52.2596256546611,49.581486762428234,49.61399656979474,49.53278892304059,51.80827457419456,51.92496419228425,49.64771041099912,52.72037309288321
62,620.0,49.80288841224701,49.812112098203556,49.819518042453616,49.831708347794354,52.65935694434511,49.98107152408525,50.01364076873259,49.93220921236822,52.20835009396847,52.3250095259826,50.0473371356372,53.12019924738212
63,630.0,50.19613828079029,50.20536527896655,50.21277388813224,50.224970751982106,53.05287233870625,50.374447964777545,50.407073936852804,50.32542793704904,52.6021942795274,52.71882488074917,50.44075367609864,53.51380543022994
64,640.0,50.583372773139374,50.59260293169264,50.600014083603256,50.61221731389199,53.44035948814348,50.76180321835489,50.7944833710694,50.712631836402785,52.989995680298904,53.1065987244179,50.82814727801374,53.90137951574508
65,650.0,50.964770470294134,50.97400364648806,50.98141722629761,50.99362664084582,53.82199779511356,51.14331621418138,51.1760481517693,51.09399947400168,53.37193453418281,53.48851121935039,51.20969697424058,54.28310111568686
66,660.0,51.34050223901651,51.34973829855052,51.35715419820496,51.36936962402552,54.19795888306242,51.5191581417573,51.55193960847717,51.469701699822984,53.74818324172589,53.86473469607809,51.58557405021933,54.659142049260794
67,670.0,51.7107316623904,51.71997047878992,51.72738859653879,51.73960986922256,54.56840703306616,51.889492883534956,51.922321753610625,51.839902080818376,54.118906807505944,54.23543409421533,51.955942477440665,55.02966678075775
68,680.0,52.075615441395264,52.08485689545445,52.09227713539285,52.104504098525396,54.93349959076897,52.254477418440345,52.28735168686342,52.20475730243369,54.484263251375424,54.60076737326742,52.32095931755787,55.39483282738826
69,690.0,52.43530376960529,52.44454774887624,52.45197002052803,52.46420252518408,55.293387345931535,52.61426219842057,52.64717997250988,52.56441754333015,54.844403991944475,54.960885895728694,52.68077509944477,55.75479113969115
70,700.0,52.78994068323063,52.79918708154821,52.80661129949611,52.8188492037576,55.64821488677602,52.96899150007606,53.001950991740785,52.919026825371326,55.19947420447527,55.31593478462584,53.03553417133581,56.1096864566378
71,710.0,53.139664388290804,53.14891310533227,53.15633918886393,53.16858235736577,55.998120931048916,53.31880375333204,53.35180327195556,53.26872334079383,55.549613155202024,55.6660532575204,53.38537502990531,56.45965763741691
72,720.0,53.48460756669154,53.493858507602305,53.50128638039833,53.51353468390934,56.34323863559453,53.66383184884503,53.696869794750796,53.6136397582655,55.89495451386097,56.01137493875131,53.73043062807583,56.80483797166092
73,730.0,53.8248976628032,53.83415073781856,53.8415803276535,53.85383364271546,56.68369588605451,54.00420342579326,54.03727828421039,53.953903509441524,56.23562664609768,56.35202815158366,54.07082866316796,57.14535546975979
74,740.0,54.160657151968074,54.16991227606813,54.17734351453333,54.189601723119644,57.019615568202134,54.34004114146208,54.37315147697726,54.289637057429566,56.571752887269945,56.68813619177305,54.40669184680423,57.48133313475091
75,750.0,54.49200379222586,54.501260884836334,54.50869370711826,54.52095669628343,57.351115822256226,54.67146292400678,54.70460737544351,54.62095814853194,56.90345179901549,57.019817583914,54.738138157971754,57.81288921714259
76,760.0,54.819050860563785,54.82830984528574,54.835744189903664,54.84801185149201,57.67831028141617,54.9985822095993,55.03175948528421,54.947980048458824,57.23083740986363,57.34718632186307,55.065281080429465,58.14013745394238
77,770.0,55.141907374756535,55.151168179066794,55.15860398767605,55.17087621805713,58.00130829578507,55.32150816506705,55.35471703844867,55.27081176412492,57.55401944104678,57.670352094365605,55.38822982560112,58.46318729300748
78,780.0,55.46067830176691,55.46994085679809,55.47737807399082,55.48965477380323,58.32021514270862,55.64034589710488,55.67358520270297,55.58955825207799,57.87310351858134,57.989420496975285,55.70708954200626,58.782144103796476
79,790.0,55.775464753781826,55.78472899409485,55.79216756721928,55.80444864110022,58.635132224499046,55.95519664896693,55.988465278629555,55.904320614478195,58.188191372585116,58.30449323122057,56.02196151215311,59.09710937547298
80,800.0,56.08636417263284,56.09563003599768,56.10306991498904,56.115355271373566,58.94615725444315,56.26615798552964,56.29945488494008,56.215196283519134,58.499381024752935,58.61566829194567,56.33294333778943,59.40818090325302
81,810.0,56.39347050345732,56.40273793066326,56.41017906788627,56.422468618809866,59.253384431880846,56.57332396753729,56.606648132990244,56.522279195062524,58.806766964784536,58.92304014361244,56.640129114329355,59.71545296381854
82,820.0,56.69687435831917,56.706143292998654,56.71358564309,56.72587930397714,59.55690460714153,56.87678531575448,56.91013579115136,56.825659952255734,59.110440316562695,59.22669988636264,56.94360959514767,60.019016480543335
83,830.0,56.99666317048682,57.00593355893902,57.013377078703186,57.025674768175364,59.856805436999856,57.17662956572622,57.210005439788844,57.12542597978401,59.4104889947505,59.5267354125126,57.24347234648989,60.31895917922975
84,840.0,57.292921339958326,57.30219313101321,57.30963777926512,57.32193941900744,60.1531715312988,57.472941213767825,57.506341617441215,57.42166166938846,59.70699785247644,59.823231554135816,57.53980189361529,60.61536573498942
85,850.0,57.58573037090116,57.595003515730134,57.60244925320028,57.61475476777346,60.44608459134342,57.76580185477174,57.799225958803575,57.71444851725859,60.0000488206912,60.11627022233735,57.83267985867717,60.908317910871226
86,860.0,57.87516900134554,57.88444345337892,57.891890242588296,57.90419955928694,60.73562354057709,58.055290312358835,58.08873732504295,58.00386525378225,60.28972103975771,60.405930538759264,58.12218509103933,61.19789468877091
87,870.0,58.1613133259241,58.170589040688576,58.178036845856134,58.190349894591854,61.02186464808745,58.341482761892934,58.374951926970326,58.289987966195675,60.57609098377616,60.692288959825206,58.40839379035837,61.48417239312411
88,880.0,58.44423691182259,58.45351384683929,58.46096263379559,58.47327934692609,61.30488164536343,58.62445284679172,58.657943441480064,58.57289021457457,60.859232578116206,60.975419394210675,58.69137962301069,61.767224807869496
89,890.0,58.7240109085611,58.73328902322697,58.740738759309515,58.753059071555,61.58474583676375,58.90427178860013,58.93778312176841,58.85264314157554,61.13921731059313,61.255393313952155,58.97121383224188,62.047123287089036
90,900.0,59.00070415191264,59.009983407416954,59.01743406137718,59.029757909693124,61.86152620408142,59.1810084911805,59.21453990162648,59.12931557635402,61.41611433670682,61.53227985962232,59.247965342439564,62.323936859744876
91,910.0,59.27438326234042,59.2836636215351,59.29111516350036,59.303442486965125,62.13528950559866,59.45472963940759,59.48828049425318,59.402974132989655,61.68999057928792,61.80614593992668,59.52170085791425,62.59773232887066
92,920.0,59.545112738305654,59.55439416565693,59.56184656703055,59.57417730674663,62.40610036993086,59.725499792717,59.75906948591122,59.673683303797354,61.960910822927154,62.07705632607949,59.79248495650181,62.86857436558097
93,930.0,59.81295504478931,59.822237506249024,59.829690739640434,59.84202483864575,62.674021385026336,59.99338147381918,60.02696942471869,59.94150554779525,62.228937803499385,62.34507374127909,60.060380178353505,63.1365255981948
94,940.0,60.077970697193294,60.08725416015643,60.09470819932564,60.10704560250607,62.939113182601766,60.25843525284355,60.29204090490051,60.20650137465717,62.494132293078394,62.61025894558368,60.325447110140935,63.401646696790976
95,950.0,60.34021834110203,60.34950277430109,60.356957594113005,60.36929824809529,63.201434518268016,60.5207198272457,60.55434264676581,60.46872942441132,62.75655318053681,62.872670816465,60.58774446500669,63.663996453461884
96,960.0,60.59975482793294,60.609040201411645,60.616495777740425,60.62883963085246,63.46104234764317,60.78029209767908,60.813931572651946,60.728246543134496,63.016257548069106,63.13236642529753,60.84732915850786,63.92363185852402
97,970.0,60.85663528692794,60.865921571927,60.8733778816448,60.88572488380751,63.71799189866009,61.037207240096535,61.07086287911865,60.98510785487784,63.273300743902496,63.38940111003215,61.104256380734626,64.1806081729349
98,980.0,61.110913193503954,61.12020036243717,61.12765738334873,61.14000748601052,63.97233674030481,61.29151877429535,61.32519010552169,61.23936683006705,63.527736451399534,63.643828544267336,61.3585796649399,64.43497899712189
99,990.0,61.362640434351356,61.371928460725584,61.379386171510916,61.39173932759438,64.22412884798747,61.54327862912145,61.57696519930809,61.49107535053691,63.779616754780974,63.895700802944404,61.61035095274396,64.68679633644919
100,1000.0,61.61186736930372,61.62115622767525,61.62861460786043,61.640970771697575,64.47341866576383,61.79253720449434,61.82623857809634,61.74028377144663,64.02899220165719,64.1450684248381,61.859620656241795,64.93611066351387
