,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
20,200.0,8.077726326881684e-05,8.08256844013561e-05,8.080940933838577e-05,8.085315625728575e-05,7.164475374082516e-05,8.444513633299289e-05,7.879414970116446e-05,7.782833288588802e-05,4.302522698204822e-05,4.894755082443722e-05,8.261300162657232e-05,2.0789134993080682e-05
21,210.0,8.133580098126605e-05,8.138539613030887e-05,8.136753197557719e-05,8.141068465760984e-05,7.206964258398704e-05,8.532658466117335e-05,7.977381137658346e-05,7.8800987614183e-05,4.369824739391998e-05,4.960233994598413e-05,8.354236987434607e-05,2.107258587764501e-05
22,220.0,8.178913149080242e-05,8.184002460681049e-05,8.182168794462598e-05,8.186316634649322e-05,7.23143948598741e-05,8.610659965749103e-05,8.066507011789264e-05,7.968185125831355e-05,4.433405986704307e-05,5.0201736890716906e-05,8.437661864813364e-05,2.130842927460727e-05
23,230.0,8.215218954559582e-05,8.220456253934433e-05,8.218579212091132e-05,8.222491084405004e-05,7.249101241212975e-05,8.679650523109771e-05,8.148021332010084e-05,8.048283658429391e-05,4.492498064768998e-05,5.075316576326729e-05,8.512577838027181e-05,2.1507317627225007e-05
24,240.0,8.243601114093146e-05,8.249091851408325e-05,8.247064799123835e-05,8.25073141632831e-05,7.262195231880462e-05,8.740799649903089e-05,8.222901131832586e-05,8.121363716448306e-05,4.548266893770107e-05,5.125879290137436e-05,8.580173160909462e-05,2.1674721063919165e-05
25,250.0,8.26496410766377e-05,8.270485473711854e-05,8.268459179008678e-05,8.272066717569606e-05,7.265787294615107e-05,8.794971267658922e-05,8.291924505848605e-05,8.18814771081387e-05,4.601372563396576e-05,5.172977048145625e-05,8.641111384722452e-05,2.1812129377672933e-05
26,260.0,8.280133412037057e-05,8.285717921226251e-05,8.283678765570774e-05,8.287156922436376e-05,7.258941657193726e-05,8.842852561583722e-05,8.355751490322009e-05,8.249325547741972e-05,4.652071238777449e-05,5.2173439196783695e-05,8.69631850583522e-05,2.1923161328041705e-05
27,270.0,8.289721681006211e-05,8.295604883898599e-05,8.293347339913372e-05,8.296594877833972e-05,7.249394326242608e-05,8.885097818983255e-05,8.414999223225271e-05,8.305364072090026e-05,4.700670306498981e-05,5.258946967303873e-05,8.74643859651882e-05,2.2009223647038113e-05
28,280.0,8.294327433298349e-05,8.300233787147893e-05,8.298087558164389e-05,8.301096546402888e-05,7.237035605238937e-05,8.922200043679747e-05,8.470104044000478e-05,8.356811697094427e-05,4.747830916306575e-05,5.2979494365206536e-05,8.791828202198376e-05,2.2077329627961742e-05
29,290.0,8.294391702803789e-05,8.300360597387463e-05,8.29817773580117e-05,8.30110242002145e-05,7.215582573812823e-05,8.954600072708629e-05,8.52140576000433e-05,8.404010058737514e-05,4.793417174677921e-05,5.334916259910158e-05,8.832670347247234e-05,2.2133008023729226e-05
30,300.0,8.290312693405665e-05,8.296568038713914e-05,8.294131228379514e-05,8.29690895872393e-05,7.191465123084783e-05,8.98262692447065e-05,8.569422030296231e-05,8.447289512306551e-05,4.8379018251191844e-05,5.370373341667847e-05,8.86967414525996e-05,2.2169551552261986e-05
31,310.0,8.282487864009737e-05,8.28888753102417e-05,8.286496952825318e-05,8.288924472137883e-05,7.164593256019215e-05,9.006566293583627e-05,8.614312921832977e-05,8.486930584400449e-05,4.881473668216417e-05,5.4041938732925445e-05,8.903263524282637e-05,2.2188937255615097e-05
32,320.0,8.271273199692228e-05,8.27761006011687e-05,8.275260319368488e-05,8.277645373019531e-05,7.13124901842073e-05,9.026998212957322e-05,8.656330411765103e-05,8.523106187864688e-05,4.9242778345465846e-05,5.436772668635329e-05,8.933052321162741e-05,2.2197262342878233e-05
33,330.0,8.256780864247932e-05,8.263300625111756e-05,8.260852479279419e-05,8.262996695513547e-05,7.095230303427703e-05,9.044039647455194e-05,8.695605377345529e-05,8.556106363880744e-05,4.9664195181823026e-05,5.467996576071602e-05,8.959988472017517e-05,2.2199652767821647e-05
34,340.0,8.239311306958794e-05,8.246150081139631e-05,8.243660082687531e-05,8.245321110470885e-05,7.05562922348096e-05,9.057316186872383e-05,8.732317435176449e-05,8.585995240410533e-05,5.007974520642651e-05,5.498196193917304e-05,8.984035646532909e-05,2.218569152529242e-05
35,350.0,8.219197868840241e-05,8.226172847280323e-05,8.223698524346448e-05,8.225306136135147e-05,7.013777264412976e-05,9.067580328182029e-05,8.766953515385874e-05,8.612948752642913e-05,5.04911763917362e-05,5.5276774524528013e-05,9.005001894709451e-05,2.2162913554215907e-05
36,360.0,8.196469732568494e-05,8.203562552392999e-05,8.200815209886767e-05,8.202483576446003e-05,6.968799342114988e-05,9.07495484742499e-05,8.799135367817926e-05,8.637179042241395e-05,5.090021608630507e-05,5.55618649380202e-05,9.023478188711682e-05,2.213686944292395e-05
37,370.0,8.171459296322729e-05,8.178519493958806e-05,8.175833546707943e-05,8.177235829919004e-05,6.920808866920713e-05,9.079604961458009e-05,8.829160589839837e-05,8.658688120585685e-05,5.131276920690725e-05,5.58401991317063e-05,9.039262896473633e-05,2.2100968063741723e-05
38,380.0,8.14415525103029e-05,8.151279401326528e-05,8.148835372901773e-05,8.14981290088258e-05,6.87081255686524e-05,9.08153841846314e-05,8.857257288707811e-05,8.677548061824916e-05,5.1717789758857635e-05,5.611204169184519e-05,9.052872324380738e-05,2.205581213684508e-05
39,390.0,8.114712268483008e-05,8.122192775382645e-05,8.119536771759655e-05,8.120188648627897e-05,6.818264432308198e-05,9.07988075550485e-05,8.88365492731946e-05,8.6939889941703e-05,5.212402538759607e-05,5.637874387696037e-05,9.063739692730157e-05,2.20070697561286e-05
40,400.0,8.083282883949788e-05,8.090920954886256e-05,8.088152096131307e-05,8.088832001324971e-05,6.763814121208314e-05,9.077089750700765e-05,8.908207129539477e-05,8.707997648368108e-05,5.253482660750703e-05,5.664305417311368e-05,9.072374476299211e-05,2.1953029748253494e-05
41,410.0,8.050147843491521e-05,8.057709370152962e-05,8.054924277370506e-05,8.055494974999884e-05,6.707515478930982e-05,9.071634371008592e-05,8.930641728957227e-05,8.719542920590006e-05,5.294325156397408e-05,5.689989838451517e-05,9.079806823385987e-05,2.189463824928269e-05
42,420.0,8.015218905013212e-05,8.022895439257343e-05,8.020203304710778e-05,8.020300733774339e-05,6.649444399239506e-05,9.063379702627772e-05,8.95142294238646e-05,8.728731990153939e-05,5.335538009297893e-05,5.715197499176793e-05,9.084208119883144e-05,2.182974623058884e-05
43,430.0,7.97837621819539e-05,7.986181413032364e-05,7.983609147629744e-05,7.983566931006783e-05,6.589799570737432e-05,9.05352026043741e-05,8.970753640203938e-05,8.73565457922505e-05,5.376882755372976e-05,5.740409330595133e-05,9.085978674284317e-05,2.176162623534715e-05
44,440.0,7.940185332805357e-05,7.948498614199813e-05,7.945513941050527e-05,7.94521316574958e-05,6.528821490704386e-05,9.04020396326587e-05,8.988272358190668e-05,8.740397129822976e-05,5.418308027788766e-05,5.765285371337565e-05,9.086943376095736e-05,2.169094292635756e-05
45,450.0,7.900800264492647e-05,7.90890529645641e-05,7.905849910448017e-05,7.90539096133256e-05,6.465946287537765e-05,9.025493342160868e-05,9.004193068845052e-05,8.742833066208516e-05,5.4603767947514274e-05,5.7897531676938015e-05,9.085948804432032e-05,2.1614002745923406e-05
46,460.0,7.859836769841663e-05,7.867534452728089e-05,7.86456870798278e-05,7.864229105634839e-05,6.402264351491226e-05,9.008122175694852e-05,9.018435775459433e-05,8.74307076848462e-05,5.502812238102111e-05,5.814174473281596e-05,9.082438098566132e-05,2.1529764533522784e-05
47,470.0,7.816832984471425e-05,7.825330066311777e-05,7.822438524168915e-05,7.82169409979315e-05,6.337982951105445e-05,8.99027011293622e-05,9.031169249997689e-05,8.741257584296928e-05,5.545472336775882e-05,5.83839628887222e-05,9.076876533489352e-05,2.1443252378256732e-05
48,480.0,7.773122769279292e-05,7.78164716368873e-05,7.779133595146305e-05,7.777621843576291e-05,6.272478926440953e-05,8.969735927772795e-05,9.042660769810742e-05,8.73722347892555e-05,5.5888465187428736e-05,5.862418455966713e-05,9.069725109931962e-05,2.1363132240304937e-05
49,490.0,7.728673031153266e-05,7.737307219011874e-05,7.734077727446497e-05,7.732741655623003e-05,6.20623116174746e-05,8.94676130763829e-05,9.052272930685293e-05,8.731187817606396e-05,5.632648990565028e-05,5.8863137045824926e-05,9.061464510598696e-05,2.1278655903418782e-05
50,500.0,7.682047203888473e-05,7.691402578822095e-05,7.688137156684401e-05,7.687030546300866e-05,6.139045633601834e-05,8.921751832948373e-05,9.060944387256376e-05,8.723089894000417e-05,5.676890531556283e-05,5.9101732485396565e-05,9.050543402863962e-05,2.1188295199142363e-05
51,510.0,7.635537179157487e-05,7.644239241489164e-05,7.641570168977916e-05,7.639668165510095e-05,6.071163478013902e-05,8.894757634782655e-05,9.067163573146064e-05,8.712785844704052e-05,5.721890713962364e-05,5.9337880439311895e-05,9.038302518284036e-05,2.1093540637894546e-05
52,520.0,7.58759390632832e-05,7.59620699745736e-05,7.592885128643582e-05,7.591202765246937e-05,6.0028750565841794e-05,8.867254593201481e-05,9.072251879246686e-05,8.700549499697308e-05,5.767338755890066e-05,5.957467856994961e-05,9.024270721590279e-05,2.099951852477373e-05
53,530.0,7.538130412128984e-05,7.547422670613371e-05,7.543959834484311e-05,7.542007536183672e-05,5.934122241058007e-05,8.835910681249408e-05,9.076849839364521e-05,8.686286662783216e-05,5.81353341625241e-05,5.981184943043764e-05,9.007906831496956e-05,2.0904671231659815e-05
54,540.0,7.488451325324761e-05,7.497287246609004e-05,7.494486452354118e-05,7.492343485855376e-05,5.864800651489227e-05,8.803458416876018e-05,9.079031286789488e-05,8.67004317282038e-05,5.860447925583746e-05,6.004770744077266e-05,8.992735950211053e-05,2.0807138877138375e-05
55,550.0,7.437433254377552e-05,7.446868716519662e-05,7.444411394532062e-05,7.441411419048596e-05,5.7954245641055546e-05,8.770397728662441e-05,9.079783450916628e-05,8.651812269239334e-05,5.907951822836703e-05,6.0284975271319684e-05,8.97283673549245e-05,2.0708087466501973e-05
56,560.0,7.387549481066651e-05,7.39563987686476e-05,7.392698601868998e-05,7.389738240391963e-05,5.725785298755956e-05,8.748137492459469e-05,9.080058666660685e-05,8.631636690419696e-05,5.956363908781575e-05,6.052056357128081e-05,8.950126368762024e-05,2.0608076662525493e-05
57,570.0,7.334217715501532e-05,7.345579829867511e-05,7.339804024281016e-05,7.337689879717073e-05,5.655894956626996e-05,8.658820702300972e-05,9.078013723076086e-05,8.609715489318848e-05,6.005455782669058e-05,6.0755644894269764e-05,8.929337184685732e-05,2.0506651209278704e-05
58,580.0,7.279177116198452e-05,7.290140949045252e-05,7.288897862486587e-05,7.284187320503751e-05,5.585932234917728e-05,8.441410567792702e-05,9.074086832541559e-05,8.585815859755472e-05,6.0553869727060696e-05,6.099194524011515e-05,8.905431696966119e-05,2.0404999532851482e-05
59,590.0,7.226218876885352e-05,7.236729061075242e-05,7.233807899929467e-05,7.231587857450452e-05,5.5160023370499316e-05,8.686522637176495e-05,9.06989777981159e-05,8.559712727870311e-05,6.106237402836788e-05,6.122990899277061e-05,8.895138862084268e-05,2.0299450466141602e-05
60,600.0,7.173736683960898e-05,7.182250401667854e-05,7.178944094899849e-05,7.175702996261482e-05,5.446117099379269e-05,8.787659218464843e-05,9.063622131977214e-05,8.531853940921453e-05,6.15793047932223e-05,6.14673051631061e-05,8.857138654583812e-05,2.01811311690696e-05
61,610.0,7.11828802441183e-05,7.119482075319408e-05,7.129438649240495e-05,7.119313055476251e-05,5.376246367434744e-05,8.496171577938246e-05,9.057283255174136e-05,8.502446137824342e-05,6.210493935432063e-05,6.170678922581232e-05,9.195370536494914e-05,2.0077010414394462e-05
62,620.0,7.071198898536819e-05,7.073324581482495e-05,7.068915659544314e-05,7.068379930869611e-05,5.306594333001358e-05,8.4988345586936e-05,9.048620331966449e-05,8.471239231558854e-05,6.264060092333187e-05,6.194633325121317e-05,8.760741205112616e-05,1.997896791524096e-05
63,630.0,7.004630119222826e-05,7.023911837086922e-05,7.010381986861557e-05,7.008425697415853e-05,5.2357963769286566e-05,8.471573190760839e-05,9.03719924744328e-05,8.43805478289078e-05,6.318689964185156e-05,6.21836312289888e-05,8.393614553603187e-05,1.9872283443017672e-05
64,640.0,6.944105902152531e-05,6.959333150369301e-05,6.9572156511173e-05,6.951407349714053e-05,5.16643833435005e-05,8.38882017225206e-05,9.02648141242621e-05,8.403008535234835e-05,6.374337342059142e-05,6.242480600645198e-05,8.782833635349384e-05,1.976443573203041e-05
65,650.0,6.912496110238604e-05,6.899383972383864e-05,6.91627583576642e-05,6.906490684393586e-05,5.098688355508918e-05,8.341939928330828e-05,9.013126900227242e-05,8.366490171104001e-05,6.431091683379278e-05,6.266681160235586e-05,8.68840693251087e-05,1.9655724143163812e-05
66,660.0,6.732522053256889e-05,6.868371228731143e-05,6.721543016497547e-05,6.689898879177428e-05,5.029974513409799e-05,8.311896889850056e-05,9.000079888938901e-05,8.328253882202299e-05,6.488807391257079e-05,6.290960978800032e-05,8.648155249535504e-05,1.9548445395966504e-05
67,670.0,6.598044741023737e-05,6.773602559281631e-05,6.816293751361796e-05,6.805671475384438e-05,4.961649640253623e-05,8.258759018326534e-05,8.986036127832512e-05,8.288245395088967e-05,6.547647569124755e-05,6.315410059172364e-05,8.629868371044569e-05,1.943504220762043e-05
68,680.0,6.776283640735934e-05,6.707802727740337e-05,6.86386414328222e-05,6.871638355522274e-05,4.8937721265232506e-05,8.202585353576873e-05,8.965403169458407e-05,8.24689594539885e-05,6.607925113405974e-05,6.339898897306775e-05,8.587403488520605e-05,1.9326078847841157e-05
69,690.0,6.820646232883646e-05,6.693303180795783e-05,6.62410099363468e-05,6.593173474949461e-05,4.826367593314468e-05,8.150691970564273e-05,9.033844262997814e-05,8.203943375741279e-05,6.669238151926161e-05,6.364462085657713e-05,8.54868940846246e-05,1.9218485239141743e-05
70,700.0,6.649522881197037e-05,6.627008553611999e-05,6.60042594014364e-05,6.613152805197937e-05,4.75949001694986e-05,8.093524644129701e-05,8.967613664225845e-05,8.158666751255639e-05,6.731761677244832e-05,6.389249274698506e-05,8.513675921696956e-05,1.9107440060507167e-05
71,710.0,6.553750431357989e-05,6.555774980519875e-05,6.565771220220856e-05,6.588405322578037e-05,4.6929529796439166e-05,8.042617261329199e-05,8.84875643407077e-05,8.11221702712386e-05,6.795803561543127e-05,6.414288544793243e-05,8.470311633721284e-05,1.899908289418561e-05
72,720.0,6.495260856065084e-05,6.495844971889721e-05,6.497474504643156e-05,6.486879888886111e-05,4.627038469007531e-05,7.987874847639878e-05,8.834876327665088e-05,8.064810221974138e-05,6.861123950148742e-05,6.439334361201286e-05,8.427950777737676e-05,1.8886405969446623e-05
73,730.0,6.432023408178978e-05,6.441601422707626e-05,6.429519565389995e-05,6.436363917546967e-05,4.561705280809685e-05,7.927301120799308e-05,8.830117743598329e-05,8.015691434076166e-05,6.927784453753674e-05,6.464529707345912e-05,8.383334376368163e-05,1.8773874528655535e-05
74,740.0,6.368939229660897e-05,6.380843782038618e-05,6.37559563447369e-05,6.368098006172256e-05,4.496831671733052e-05,7.865120159277977e-05,8.856534128868434e-05,7.964945855669928e-05,6.995923187150125e-05,6.489870616449507e-05,8.338954639355959e-05,1.8665683669490583e-05
75,750.0,6.309038861858288e-05,6.322798569876616e-05,6.319186412435089e-05,6.317022049683785e-05,4.432671321114449e-05,7.813341320035762e-05,8.821620613294524e-05,7.91266268995714e-05,7.065571549040307e-05,6.515421922239709e-05,8.295811409489788e-05,1.8557419478069002e-05
76,760.0,6.253832148375742e-05,6.262125973627191e-05,6.266900981705133e-05,6.261947928700455e-05,4.369041306190063e-05,7.760271001706056e-05,8.786987177411754e-05,7.859157731473959e-05,7.136774822538913e-05,6.541191730809372e-05,8.246967023563812e-05,1.8442501097278543e-05
77,770.0,6.19987464630916e-05,6.206533925524789e-05,6.201437099549072e-05,6.193986140004089e-05,4.306077903503471e-05,7.692489815886382e-05,8.762929257420591e-05,7.80460522689691e-05,7.209581975666945e-05,6.56704750141366e-05,8.198447491933017e-05,1.830864354189764e-05
78,780.0,6.137834848970557e-05,6.146611711472913e-05,6.142708305465215e-05,6.137286183857095e-05,4.243833401576601e-05,7.63326250106997e-05,8.728965470707921e-05,7.748884452856243e-05,7.28406470758014e-05,6.593101495053472e-05,8.149554712519663e-05,1.8197787710569768e-05
79,790.0,6.0758982742214195e-05,6.0842642837686075e-05,6.0897552657069715e-05,6.074710921902486e-05,4.182135006813897e-05,7.573792232976772e-05,8.696941120928029e-05,7.691318567178418e-05,7.36026675815719e-05,6.61932789464304e-05,8.099171473533591e-05,1.8105618839752778e-05
80,800.0,6.016973517280934e-05,6.027183864427477e-05,6.0277909531170884e-05,6.021179981927001e-05,4.121140644446343e-05,7.509952376988924e-05,8.667575643533496e-05,7.634349165427838e-05,7.43821087521866e-05,6.645799518240773e-05,8.049702463080555e-05,1.799411924046026e-05
81,810.0,5.96121594790869e-05,5.973635611607395e-05,5.963356543308378e-05,5.9660087158986146e-05,4.06091710075123e-05,7.447169014885423e-05,8.635197555282911e-05,7.574770215370849e-05,7.518016345659404e-05,6.672471926178859e-05,7.979660854213623e-05,1.7885445692512128e-05
82,820.0,5.908324722573978e-05,5.9145194332313645e-05,5.909239547794093e-05,5.909192920670609e-05,4.001313261858398e-05,7.384205067288005e-05,8.599974086110035e-05,7.512411461253365e-05,7.59973750432661e-05,6.69924382121749e-05,7.946868044887649e-05,1.7776165191295776e-05
83,830.0,5.83755742854781e-05,5.855013140132196e-05,5.846896689854196e-05,5.8824219391002155e-05,3.942358890485111e-05,7.320568900215783e-05,8.564425097723973e-05,7.451534080166895e-05,7.683384789123696e-05,6.726283814163445e-05,7.912331890176148e-05,1.7664884340259942e-05
84,840.0,5.780197138682343e-05,5.763936875619127e-05,5.7939215794500964e-05,5.77923818630058e-05,3.884243115822333e-05,7.256445519044945e-05,8.53014797905921e-05,7.391975479396857e-05,7.769069409429701e-05,6.753555447609736e-05,7.838316076060737e-05,1.7555043873272827e-05
85,850.0,5.731943527556028e-05,5.7383868735347625e-05,5.7423926791943377e-05,5.6878809395614225e-05,3.826818836583419e-05,7.191753081862055e-05,8.491797442173053e-05,7.325717586081406e-05,7.85692646108801e-05,6.780991881088193e-05,7.783595564621508e-05,1.744528746108789e-05
86,860.0,5.666690357127483e-05,5.709227013216911e-05,5.67731599200268e-05,5.6697159967963303e-05,3.770064976975211e-05,7.126768988055034e-05,8.453777055627168e-05,7.252696421616484e-05,7.946945581396659e-05,6.808647771928038e-05,7.72759784191896e-05,1.7336718050570624e-05
87,870.0,5.611058773846107e-05,5.619580306664105e-05,5.6199215377183016e-05,5.613748962162672e-05,3.714049610138322e-05,7.061384324141525e-05,8.415565366032352e-05,7.176606747023616e-05,8.039206729391339e-05,6.836635653648991e-05,7.672089444870209e-05,1.7227518787252198e-05
88,880.0,5.551918857889882e-05,5.56485433725585e-05,5.560920324718676e-05,5.555203952678093e-05,3.6587744706982686e-05,6.995659706103727e-05,8.374188125052757e-05,7.148842896589663e-05,8.13382542595232e-05,6.864823541343841e-05,7.615502031616018e-05,1.712258134753664e-05
89,890.0,5.495830047458845e-05,5.5068554095409883e-05,5.5046119498316056e-05,5.4972873667952946e-05,3.601556169214328e-05,6.929575546953425e-05,8.332496615414936e-05,7.093402908657028e-05,8.23087416652705e-05,6.893132201667853e-05,7.557594761438274e-05,1.70127903067153e-05
90,900.0,5.439988151808758e-05,5.449162405853278e-05,5.4476276370208956e-05,5.440783320477758e-05,3.547649870573598e-05,6.863249578700179e-05,8.290815021054835e-05,6.98073767777335e-05,8.330474934777079e-05,6.921802632601987e-05,7.499845866619463e-05,1.690356697381651e-05
91,910.0,5.38197428975568e-05,5.393573315637544e-05,5.390702805613136e-05,5.3835796293489076e-05,3.497181637853825e-05,6.796748757388549e-05,8.246185481837412e-05,6.939093093455253e-05,8.432685964903973e-05,6.950608001423776e-05,7.441502042841208e-05,1.6799842015119036e-05
92,920.0,5.3255825100038394e-05,5.3372214495092976e-05,5.334151697367051e-05,5.325887156426727e-05,3.444851486316371e-05,6.730019740596076e-05,8.263801639416573e-05,6.867573318651102e-05,8.53759538535256e-05,6.979654697396567e-05,7.381714714611004e-05,1.669342830622347e-05
93,930.0,5.2701736791982144e-05,5.2797553914675645e-05,5.278079739832416e-05,5.269882175771242e-05,3.3932931969617046e-05,6.66314598547363e-05,8.158290326392514e-05,6.769235929573767e-05,8.645334017221037e-05,7.009130496210512e-05,7.321610708975087e-05,1.6556351741495836e-05
94,940.0,5.2132879609442956e-05,5.2242650139895735e-05,5.2221071399224065e-05,5.215423379794041e-05,3.342457820520348e-05,6.596143475121467e-05,8.049978950905338e-05,6.720013052315367e-05,8.75600614358493e-05,7.03869245663376e-05,7.261835243137338e-05,1.6448514370978715e-05
95,950.0,5.15680880467153e-05,5.168303036313343e-05,5.1673454072300286e-05,5.1596702090886275e-05,3.29229158430075e-05,6.529042085970637e-05,8.064325208672363e-05,6.650867409955327e-05,8.869717998542661e-05,7.06850225019607e-05,7.201782808957529e-05,1.6371852443030283e-05
96,960.0,5.102672041274226e-05,5.112705037177574e-05,5.1115279813633324e-05,5.102936537646629e-05,3.242906506681685e-05,6.461904052424441e-05,8.015829898256208e-05,6.572949441281771e-05,8.986622493685946e-05,7.098679811305899e-05,7.140771456904883e-05,1.626608371316176e-05
