,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
10,100.0,16.04114095740373,16.041997389412973,16.04162411854254,16.042642740672516,17.451480805910897,16.28598464772687,16.220494820465404,16.153029370936533,16.455910998664027,16.48751918993991,16.2669274129655,16.56451879002829
11,110.0,17.26867500574518,17.269333062563934,17.268988287045275,17.270103434294473,18.5327844057639,17.517083241409676,17.445675106134253,17.37429351467287,17.5584196659111,17.594499940974696,17.494760312612648,17.609985562650603
12,120.0,18.32103463070184,18.32186829237446,18.32137389957269,18.322824605461637,19.46702351987973,18.573101157807653,18.493572568012393,18.42339513892762,18.488188847245354,18.536542432113592,18.548058775164346,18.50355421226673
13,130.0,19.22516350537641,19.22604243395139,19.22599742632972,19.22687006063249,20.27017796842923,19.48159533863164,19.39455217857672,19.32658408634543,19.284953838680156,19.341128453736207,19.452796283851715,19.267964983516645
14,140.0,20.0046600107856,20.005868650563276,20.00523026642683,20.007224693400765,20.971536906839365,20.266559501977923,20.171266083958876,20.10805670401421,19.963699880774847,20.028047167360636,20.235205727970136,19.923492540887157
15,150.0,20.681634733099823,20.68210157153996,20.681687097417317,20.68286810128033,22.528992206101442,20.950028459655307,20.84512191043757,20.787488122806696,20.548949085876547,20.62225585950553,20.914730054795353,20.48717338244674
16,160.0,21.26912235862873,21.27032463161278,21.270044157732,21.271774026425113,18.516026804271227,21.546479742245236,21.435055957272645,21.38234350121443,21.052906034817916,21.13533661000784,21.508947045644792,20.9742807192582
17,170.0,21.78566023239125,21.787745894153055,21.786301604715028,21.788069857950667,27.013908220279074,22.073460292692722,21.953452112935338,21.905992964860502,21.493415643947003,21.58258518945444,22.03293684536448,21.396941607249502
18,180.0,22.240943905747113,22.241846860032613,22.241566875556636,22.2437062328701,21.31510729500618,22.53996625110199,22.412814002688343,22.370103773440942,21.877313918478237,21.97416605667465,22.496955582563334,21.764744967164873
19,190.0,22.643095191138084,22.64432599865674,22.645240509349613,22.645640542469337,23.300024780159724,22.955994035492346,22.82289340736639,22.784679907581957,22.220398033436425,22.32231778441201,22.911660983280456,22.086022545209516
20,200.0,23.00413710948046,23.005709056320438,23.003508535701087,23.007121046177414,23.773451867845893,23.33109684972013,23.191297823585874,23.15657952437928,22.511937504383937,22.626957797439477,23.28256538721536,22.371930242455132
21,210.0,23.32575326765217,23.327189692672647,23.32717819383314,23.328113085899375,24.0264557464592,23.668407525170586,23.52414895615839,23.493361607526747,22.78675619448203,22.902646160047606,23.62163963150692,22.61794782514991
22,220.0,23.615151635300997,23.617060635392686,23.615880631191914,23.618716359140127,24.296104266076906,23.977972590583384,23.827119733205862,23.79804441799451,23.02397384535752,23.148481981133468,23.927214761873127,22.841158960952274
23,230.0,23.87893043453011,23.88082266041668,23.880872736642317,23.880968236350295,24.56677493471119,24.256328466154322,24.10485208400904,24.078688981387945,23.23935428077508,23.371792460167494,24.207582182079125,23.03641180529557
24,240.0,24.11675331845276,24.120353360732903,24.117481220058476,24.120227881544768,24.80411961907104,24.518717218916102,24.360292660229234,24.334817548707328,23.435686435965987,23.569178052437803,24.466764778871564,23.21468059302312
25,250.0,24.335522319154673,24.334144289586238,24.336416495040254,24.33935008133091,24.98261018567973,24.75424975687662,24.59689463921913,24.572908817700924,23.61422371555602,23.758571379323264,24.702743335242697,23.36819234091536
26,260.0,24.534775473097543,24.53941731922771,24.53591905821011,24.537758434684164,25.17053941697555,24.979837591850533,24.816896369091097,24.79308001684593,23.776977895348637,23.92492910128647,24.929272269104,23.5127668776178
27,270.0,24.718740419294406,24.721336888186567,24.72027304610689,24.721675531790076,25.381730522824828,25.18340980943505,25.023630715488604,24.998094342389415,23.926929052918222,24.08228916201527,25.134434813167655,23.634087479352452
28,280.0,24.888572911092755,24.88836557886369,24.890677522962743,24.892424748290125,25.5377737196994,25.380791989820295,25.216403354614023,25.192056279579404,24.068293526211416,24.221223800635713,25.3316899510197,23.756422309174418
29,290.0,25.04474864166807,25.048430872834466,25.04433391486545,25.048855302724565,25.651904428225958,25.55887415575755,25.398963011519495,25.37174739082295,24.193340227055575,24.359980356699843,25.50773375179394,23.85760861881043
30,300.0,25.19058860936546,25.195161620451252,25.192806852995506,25.193561330934237,25.854326413392123,25.73474547034394,25.574473991041685,25.5446097488167,24.319131148204594,24.482528594585958,25.690901831695086,23.951617515075544
31,310.0,25.326238559654303,25.3269886126162,25.329347490572584,25.32915232225821,25.939861226711713,25.891044130678345,25.73664176599921,25.704744827618928,24.42716018636316,24.6011155062651,25.849787692173113,24.03460468193142
32,320.0,25.4538542897764,25.453834480464522,25.451204485189734,25.459399694333616,26.075316981208445,26.056359570070136,25.896708331626225,25.859307742674957,24.539398252437618,24.71122405635524,26.002626535303925,24.117516348550094
33,330.0,25.568047316891683,25.57522053607856,25.57409667666929,25.568958513668495,26.187188422546217,26.19484343367634,26.04249570055065,26.006431750473475,24.633959420714667,24.813357912572236,26.16273768557708,24.190358117053957
34,340.0,25.681643961067667,25.68539377708564,25.684057951936087,25.685876826569903,26.290947472561793,26.331312433666145,26.19003161584233,26.144154431636252,24.734892351593043,24.914461871333934,26.296531813063595,24.247425399289746
35,350.0,25.784589754667483,25.787236503277057,25.78781964060921,25.794146350089726,26.40477647648846,26.470638922755633,26.332668580453504,26.27938948791162,24.820104414846273,25.009315819229492,26.435746053178555,24.315760412960763
36,360.0,25.88055530103576,25.88403925959947,25.873461258345063,25.879263434450007,26.477761891705825,26.594509420489544,26.45670264177615,26.408357789729916,24.914224152972963,25.09573113339592,26.569081391700458,24.36829603170149
37,370.0,25.976312496325043,25.974214556924082,25.98544600749409,25.98202309537305,26.577505072136926,26.724263748454224,26.595396325761193,26.52997443191668,24.999468765715413,25.18580618107553,26.689059944272135,24.418473747194135
38,380.0,26.055547406586197,26.06251933659319,26.057269208144294,26.057652800022957,26.652091030688776,26.834239512024578,26.713646884789,26.647662472425736,25.068138907615985,25.263585674779648,26.82646589060996,24.46163467516022
39,390.0,26.142149403057562,26.150385698598228,26.146660600191346,26.145817183739094,26.727786664223768,26.919655783476337,26.850785047183344,26.766329221843247,25.161426861427923,25.34907136549073,26.913939568550408,24.510924041561545
40,400.0,26.211344349443667,26.21178264529742,26.20933653435835,26.22319035798094,26.799502047697306,27.1059991031493,26.954331248691066,26.87345255283311,25.228928705010016,25.42534968056782,27.059565974547784,24.54433338272563
41,410.0,26.296677515029803,26.29588622963081,26.295562869582394,26.289088603262236,26.865209534118762,27.12104238665068,27.07404091349695,26.979542566231487,25.30479016345195,25.493582248289893,27.17384906838056,24.588173989512807
42,420.0,26.348657202580284,26.35682535639516,26.359232471870783,26.358878278647758,26.925696205033436,27.297764962432527,27.184973899289798,27.081167415102986,25.379250520487616,25.569870626538208,27.240994171848254,24.60951229381815
43,430.0,26.41703839039372,26.416747568776763,26.418081106474883,26.425153906184565,26.981408397671217,27.344243082854742,27.30631042315416,27.18307829121717,25.445345992514184,25.64389014103221,27.360000318007316,24.655039623803315
44,440.0,26.481978156959844,26.509781109372547,26.48613464258515,26.480195268640337,27.038487726189285,27.435885669110398,27.394936726509272,27.280107963695894,25.514236593672862,25.707830230200123,27.495992216462824,24.67074906412864
45,450.0,26.547979288285894,26.512286951394877,26.530381065022745,26.542492299332782,27.0670102905316,27.556582982989653,27.52047911321034,27.367509595169587,25.590484162118013,25.775423530864323,27.557802370057143,24.704345387105782
46,460.0,26.583688080458668,26.601874408540787,26.584712875429783,26.59278274847106,27.14168146939342,27.581276625189407,27.596753835064156,27.46209303321825,25.6493977444709,25.84510610764805,27.660738136149085,24.71136889372888
47,470.0,26.612957007513337,26.639844805626463,26.659086872298627,26.644191108285643,27.16579127466335,27.825950404832263,27.729493983325586,27.54984125035495,25.719616064809628,25.90523086928795,27.7322594176214,24.75099922209796
48,480.0,26.711040123968672,26.688064812127863,26.686972873010923,26.673291754310906,27.213301656723964,27.687980842478474,27.8048095990514,27.627744861578986,25.788836818155662,25.9716429782831,27.868974121117358,24.77365157545932
49,490.0,26.72948834489937,26.763473472129736,26.726728590439684,26.758106283340336,27.241891563891148,27.967006560018046,27.905585459342735,27.722137113308722,25.849275835367486,26.03071285939983,27.919025760864553,24.78543468185473
50,500.0,26.73151341641274,26.756378425822653,26.77040186654458,26.77756142697243,27.273462673079592,27.83080239404456,28.03514380369255,27.78943004516906,25.916866202181428,26.098257377910627,27.985670578845653,24.799826234000847
51,510.0,26.889703358539244,26.81473107106617,26.836255798030503,26.801072389358154,27.298915093781133,28.10823277819467,28.02628158114955,27.86870717487913,25.985554951756754,26.146599754432284,28.142875052851117,24.81228942757723
52,520.0,26.77370016759787,26.838012443333433,26.785557431482445,26.845342630114395,27.33148099382245,28.05452490786188,28.24315817319389,27.943110678607066,26.041483480233197,26.223723308087028,28.122621915795754,24.835601762636315
53,530.0,26.92477924659795,26.922160910522884,26.949957068168487,26.886189817674346,27.3480904780846,28.0888500094563,28.25406836865209,28.013654788075634,26.119398155824445,26.268884327300945,28.253754221891903,24.841449218477994
54,540.0,26.884151232382195,26.866960861186733,26.872811300182235,26.94252969658319,27.36813102094319,28.235820888624605,28.385789726085584,28.08621378186061,26.17319638616759,26.33863192504647,28.499695751167987,24.85605563153308
55,550.0,26.949194830166906,27.02123882712803,27.020345385545017,26.917127917293946,27.39100571376241,28.281647109865386,28.423241421924093,28.142806672440255,26.24576244179478,26.392139308787346,28.14188934775449,24.863068588848694
56,560.0,27.108030851022775,26.891468438384692,26.891405651847766,26.999683852767404,27.400759952651423,29.5934568578035,28.61313345414084,28.218458817049918,26.310515764866654,26.447971915177696,28.580589725461373,24.875146782486265
57,570.0,26.78210773564765,27.287798518782814,27.041796564344835,26.99915905694494,27.414922597526356,20.098758531449715,28.506946785876455,28.285392397751867,26.374119975267554,26.50474282125822,28.50129525532658,24.878572303164596
58,580.0,27.0330443834274,26.500213952549124,27.145206088021705,26.976579456282387,27.42321979539303,20.958401177713316,28.73540954011293,28.33306071735007,26.444345585222305,26.567301437366243,28.57710975807079,24.894061622497333
59,590.0,27.100064215616783,27.607337500895426,26.76166563573527,27.216956705014272,27.434576722606295,68.82186245052748,28.793271541073377,28.363750006987164,26.511672552166672,26.625428203106452,30.427142353889913,24.880270167718447
60,600.0,27.082963026283284,26.45415924605415,27.192347850278054,26.715490161892475,27.43551721687276,-2.0374648600709935,28.79689622393162,28.452481484460026,26.578292689429826,26.676270938066693,25.6309336864181,24.86563123021304
61,610.0,26.98284726217723,26.787021814128746,27.6203851004174,27.3351239708625,27.442189219678287,31.531212118210757,29.107802376426253,28.504931282368137,26.646016302756696,26.748044101865144,81.03568560637336,24.938045471729176
62,620.0,28.294421495103734,28.315681239140684,25.99709645349046,27.3182241456465,27.444050489298316,33.5668159819839,28.81046889983653,28.558067739621848,26.719678337219825,26.785757288645275,-81.55445105815346,24.89628611793517
63,630.0,24.48070604357335,26.729147422126207,27.83559267845884,26.28254224248704,27.37860737077905,25.800317999420017,29.141585909122927,28.57273920522704,26.790291255945846,26.844555709312367,99.43612818829428,24.91679598126991
64,640.0,29.298546933272085,26.792130760273906,26.74444444596675,27.833567511906384,27.497462861912084,26.549878763119196,29.25629978521858,28.631121639058165,26.86224699676887,26.91709173456069,16.996269793649347,24.895434483338498
65,650.0,28.370220366521245,26.651264994545432,28.15521378493884,28.18161567973318,27.4355940899557,31.050100434846023,28.939771747581105,28.700214425515867,26.93763340194403,26.956182756682267,26.71398118806987,24.91900402676021
66,660.0,20.857923866252403,19.509647215912782,8.9409424751031,6.58334670025069,27.428003917216703,29.63152482590741,29.703754381764234,28.708784542339178,27.000597232572385,27.030159199319588,33.58128784243599,24.901243893146535
67,670.0,29.44786933443836,42.89286844376902,69.13849945139621,65.01298193861776,27.421849748909437,27.837637988865563,29.282834910691555,28.758958699162726,27.086908469457974,27.074012006257156,26.59201599522924,24.89534926486759
68,680.0,25.41170313493672,21.444790156714987,-3.0893210383510534,8.922228216134155,27.41189793136371,28.771564748830915,28.983966909802685,28.84828786241489,27.169172502938338,27.139073006496943,29.906523046956718,24.91809860683751
69,690.0,38.30348949493835,25.04704727800397,30.104452989452454,19.24473320733652,27.40835127391557,28.961246056936453,57.20868838053121,28.832988547733343,27.2290443159411,27.183735773960592,29.97399348296061,24.895710848871467
70,700.0,19.846811943231042,28.775426046974488,30.16906328993848,43.07094774794923,27.39057461032687,28.96635216207803,-27.53710907841138,28.72048866124639,27.323611762712137,27.26099188729953,29.30883113678695,24.900035209235924
71,710.0,27.30431425314689,24.104089514789734,28.816958084710187,17.633457241700402,27.37543807696439,28.902001810371992,82.61632347455408,28.98253722455008,27.405577196432727,27.30713985915006,28.6264838636116,24.90146752506528
72,720.0,28.19002054922473,30.071364702144045,23.361964127190433,28.992226431186552,27.370910710462105,28.62430785471985,-20.82015870771089,28.917613903971063,27.483224879084904,27.366370891065678,29.937062054375602,24.869833772839435
73,730.0,25.099867932499084,24.95444361960418,28.99971148144503,26.768820710117488,27.34488694540867,29.227633287175152,58.074434205665696,28.97836708380163,27.568349350253722,27.422977096953183,28.38255717260123,24.896070104893138
74,740.0,27.967519094138257,28.565501581986585,26.26058023536971,25.24523524952888,27.332460354936366,26.831532602668357,31.851377800705453,28.88750918575792,27.65807962348297,27.481498326544983,30.586662901194057,24.87729087337138
75,750.0,26.028472919164546,26.31244666143732,28.99745713624538,31.20290626019552,27.318719977637773,33.61959604064235,26.725628639129933,28.945487275900174,27.745423535991655,27.54412492373257,28.920307002506554,24.881854902802683
76,760.0,29.34750601764199,28.106570854211828,26.512852672881902,23.875914075843614,27.28964939541871,26.68486615556461,29.5709105988536,28.943611235624648,27.837761551579614,27.604320122886666,29.405390105095517,24.829545788898898
77,770.0,26.205436439229505,26.49398705459624,25.785420026788458,28.16224331304988,27.2822386504374,29.02079322918432,31.390689870206135,29.098001131752408,27.929776444559323,27.654160866139758,29.153008554375994,24.758596007544135
78,780.0,27.338427462435224,27.517694759677376,29.10006543150625,26.81513908563756,27.256089184624567,29.124154787979716,26.956557299562643,29.047623011064307,28.028072959892746,27.725538518037585,30.711385264838828,24.94046289383781
79,790.0,25.92015756420856,24.94533692067767,26.234578976531317,26.751875589211224,27.232806454844713,28.94715559243221,32.199829597525984,29.124285117749128,28.12447978188871,27.772107967003247,27.980795971032727,24.844380109451908
80,800.0,28.568544079265806,30.518472988583785,27.20448006026828,28.637947234718443,27.21351101310872,29.188423310170396,29.21367136557565,28.4943577234519,28.222220957768076,27.853101958328626,29.189476912334037,24.810254753696817
81,810.0,26.425117875050294,26.336422570416314,25.57119107388994,26.43696087558463,27.1946221925439,29.092908942511052,30.50407019611392,30.522065029464976,28.33111927031777,27.893373609363064,31.978840527263248,24.838549694120086
82,820.0,28.938788858784505,26.8522999424279,30.108019578451312,29.311324936201547,27.159904277919026,28.909889057099065,29.912744256527095,26.786126536383016,28.433287652478345,27.96441670426905,27.40006950036033,24.78198651410752
83,830.0,21.320666113132987,26.598210900511038,25.574164811892103,38.38112303412666,27.142817173177907,29.391428503704407,30.360817550508063,30.698842950707,28.539333608957886,28.024129434052867,29.99770360004878,24.806436220369097
84,840.0,34.78023722955634,11.977188894757635,27.41676547563155,-3.5264355343192237,27.122654722832134,28.773064512596527,30.0244520098892,30.760361002760114,28.65404747786452,28.091250058209944,29.742563989569188,24.762635755185144
85,850.0,22.221973261063766,58.20989370397472,26.51141698474697,43.632037634180215,27.08864529184237,29.367685620566153,31.112952998623037,24.31500963358066,28.774284522749767,28.14267724050643,30.450613705900814,24.773593296524695
86,860.0,28.328649299215787,10.50204608068076,27.652547615751086,28.438049497314726,27.069262914961342,28.882867784119735,28.85127534977617,31.873421939507566,28.884432123352685,28.217230408991927,28.965965764248374,24.746220502538453
87,870.0,27.14286197797881,28.580797644869957,26.480275520959136,26.055668470579977,27.037629997024503,29.109120207979252,30.992250695059752,25.77488819358704,29.010729673885862,28.28641871529998,29.57508340416411,24.73709797658927
88,880.0,26.713796803680246,26.286902497678966,27.285668618460832,26.915081235568493,27.017072294981453,29.110365338880968,30.431123934533854,-2.7228934628581323,29.130407900953347,28.342423465523552,29.780324201602046,24.73456372315133
89,890.0,27.355744770819843,27.048875855257297,27.15811828508563,27.387809049375285,26.727342851599097,29.12738482511285,30.199427271149293,101.81746782198456,29.267188854798913,28.397448247454886,29.569444800796003,24.674882816373085
90,900.0,26.81670904062888,27.043898525309114,26.90893742481271,26.700752857541733,27.209117576024628,29.007121434861386,30.32821886805294,-5.181989770291363,29.394209893260058,28.49471437355026,29.535037141527493,24.703132405918424
91,910.0,27.042221908068978,26.778517482081657,26.97796768088669,27.12157240987958,26.93142611015073,29.047634420927828,30.796575368385877,8.506687468879774,29.535290277839188,28.506094386643746,29.829993978096233,24.67928945613198
92,920.0,27.060035707869492,27.296414377425137,26.893414336579404,26.665067665665156,26.90344059770037,29.03539337966456,10.639463339269156,56.50230630068324,29.672183421962167,28.63006948753875,29.603609202819484,24.64042096894101
93,930.0,26.887754309864352,26.94797806992128,27.170466278703163,27.390937546779117,26.879593330816544,29.010063243035713,70.01066749382305,21.141600301984216,29.820942644867085,28.67728010146202,29.706498949942787,24.370461447950373
94,940.0,26.60176772502305,26.50426241443947,26.532924506462905,26.89425404645318,26.84859812868719,29.01663741542641,10.528081832874035,24.144007035786743,29.96801728060709,28.72716365946792,29.599799586428226,24.855125227562322
95,950.0,27.384087176483618,27.35046225100199,27.41222949199942,26.693366347855566,26.813614497910567,28.980454163056816,30.55759772358039,31.77467473277059,30.12561310747063,28.809755200704313,29.50299832510647,24.587346973842596
96,960.0,26.56976696755884,26.866557573466256,26.654213786695244,27.146989114212058,26.79939105293246,28.967899452279752,30.552284366291687,28.906288065096657,30.292868638354587,28.891314673719943,29.79795574753404,24.550355270071982
97,970.0,27.21003938372009,27.053047040445836,26.962355011686387,26.937536907266235,26.757976134468873,29.003538996553868,30.12194590680778,28.32056091053343,30.446239426234648,28.940365562903594,29.51822521050774,24.584617917284593
98,980.0,26.598172936015956,26.439942797565376,26.80606660415929,26.460354842948263,26.741119971851507,28.831399838490004,30.77376923347723,28.246275677413202,30.62691654714228,29.03327034220546,29.654023871703668,24.49359004180441
99,990.0,27.172275644809606,26.87335528015034,26.99191929482843,27.111118444079043,26.700788009386965,29.022588549017367,30.26786195505335,33.312879866315726,30.80221264698473,29.077856575942565,29.74067382957324,24.516298560278564
100,1000.0,,,,,,,,,,,,
