,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
21,210.0,122.17927133584176,122.16143130808295,122.16861871028132,122.18479177665208,141.6483113614193,121.28680362702202,123.39366964645387,64.67010655777244,128.98955265907588,127.29814948884972,122.03071515976698,128.44761946010394
22,220.0,121.96831332809542,121.9493718547135,121.95698552917646,121.97469069695026,142.2549133317734,120.98977413101787,122.99688808715625,64.4133674581149,128.60248813687093,127.03498793351524,121.69043274183088,128.35151580524695
23,230.0,121.7729042177714,121.75284350677937,121.76087500213359,121.78017673007035,142.91112720593057,120.7056538953027,122.60800956076952,64.16242324692818,128.21166805925427,126.77096822714165,121.360768845717,128.25911491797712
24,240.0,121.59307824079757,121.57187834610355,121.58034461683079,121.60125145982208,143.61749568825346,120.43455277903251,122.22720889486351,63.917448695796786,127.8170864369438,126.50614767213517,121.0418893236611,128.1701497464084
25,250.0,121.42880255938579,121.40647507694956,121.41533617317786,121.4379080086913,144.37419380032804,120.17668831429914,121.8546278814276,63.67857760644205,127.41875041005035,126.24047783558561,120.73395651719107,128.08441379505544
26,260.0,121.2800579694034,121.25651828077818,121.26583294314628,121.29013185185941,145.18051921565157,119.93211552813597,121.49038931063237,63.44593926240981,127.01665426751788,125.9740711536188,120.43703708541555,128.00163185742667
27,270.0,121.14678626735292,121.12205845811262,121.13177894578686,121.15784677627758,146.03637605421775,119.70100872364684,121.13459595948844,63.21964049195459,126.6107739922724,125.7069019243292,120.15131825069803,127.92162098810192
28,280.0,121.0289302165736,121.00300000824757,121.01312332163,121.04099295306072,146.94248917272938,119.48339931294005,120.78735564067318,62.99977358453578,126.2010865034314,125.43901077043022,119.87685122627684,127.84410277882263
29,290.0,120.92642490196953,120.8992278744863,120.9098093791169,120.93951988174663,147.89871353671518,119.27943424393835,120.4487389725312,62.786438596625686,125.78760686265387,125.17032688229028,119.61376486633024,127.76895410230739
30,300.0,120.83918109061702,120.81071643453159,120.82170398148386,120.85334030439711,148.9043013036026,119.08912229584179,120.11882055635635,62.579704431939575,125.37025113497086,124.90092965965627,119.36201013836018,127.69594884735707
31,310.0,120.76711936174287,120.73739966364327,120.74877027896763,120.7823547865162,149.96049092726253,118.91258889908204,119.797710555053,62.37966129290598,124.94906877847735,124.63078599608481,119.12181889292616,127.62489564971649
32,320.0,120.71015587579093,120.6791300302359,120.69093684245004,120.72647768218995,151.06641906562132,118.74980786900726,119.48543492043599,62.186365331206765,124.52396418455577,124.35991696501081,118.89316545824599,127.55558585542593
33,330.0,120.66822068283541,120.63582409355912,120.64804218047004,120.68567774852767,152.22236790215513,118.6010113046767,119.1821012599674,61.99988819521089,124.09498694918464,124.0883202573583,118.67605280670145,127.48789241354251
34,340.0,120.64116227759168,120.60743889974657,120.62006733979898,120.6597313531404,153.4283133926425,118.4661267481228,118.88769761770708,61.82029683490567,123.66202847956752,123.81596465796879,118.4707043514173,127.42166235156117
35,350.0,120.62893304913563,120.59387382165258,120.60690829974016,120.64863951361163,154.6842386535124,118.34515617160523,118.60232651296818,61.64763507891533,123.22512770509894,123.5428818236233,118.27703675083397,127.35666080468795
36,360.0,120.63142762188163,120.59500558853067,120.60847056769057,120.65237399576897,155.99042088473809,118.23823452158011,118.32609387423166,61.481969605923396,122.78418076772314,123.26907588242175,118.0951345819731,127.29281150518499
37,370.0,120.64853075626391,120.61072954159133,120.62448889497739,120.67066179046593,157.346526015329,118.14535108951479,118.05890756200114,61.32335944945907,122.33924148459789,122.9945028607053,117.92507385603653,127.22994703388188
38,380.0,120.68020716916278,120.64092929651825,120.65515631653909,120.70356509955934,158.75279352037853,118.06665501788063,117.80094272379665,61.171845808033964,121.89029594415133,122.71920892958161,117.76680541592722,127.16792383676265
39,390.0,120.72626474285234,120.68553763820117,120.70017643407202,120.75084134300907,160.2091158896102,118.0020812704817,117.55214659711226,61.02747412208106,121.43717272673909,122.44313311122929,117.62058887080784,127.10657978494348
40,400.0,120.7866816762378,120.74454858989121,120.7595645529973,120.81248865814574,161.71549620158478,117.9512900173765,117.31277053935848,60.89032277451621,120.98001298139782,122.16633973304309,117.48605051706352,127.04583843814419
41,410.0,120.86126589415005,120.81766325945033,120.83303945976688,120.88842318354546,163.27195402950824,117.91537555631406,117.082661440943,60.76042003742556,120.5186927928927,121.88881817211346,117.36365950119998,126.98552622015974
42,420.0,120.95009482587021,120.90494198918704,120.92069007492661,120.97846615330596,164.87846020248662,117.89317816227647,116.8619208811867,60.637811439887464,120.05320285112383,121.61049326028201,117.25350943989135,126.92558168128247
43,430.0,121.05286603996345,121.00619695178106,121.02236290556144,121.08254423545688,166.53498962498855,117.88573098376001,116.65057160577722,60.52253561874839,119.5835355868505,121.33140542638205,117.1551231712654,126.86579514397079
44,440.0,121.16953742111957,121.12127703594079,121.13789422318338,121.2005884219183,168.24149707893085,117.89241267557236,116.448803348951,60.41465326746306,119.10961342376477,121.05159005117369,117.06873591636871,126.80616387825427
45,450.0,121.30007068355873,121.2504941593953,121.26728286986511,121.33243397678733,169.9980011769424,117.91321321043472,116.25642711623694,60.314214302399066,118.63139980475403,120.77099214385946,116.994833171956,126.74648452885897
46,460.0,121.44448075712565,121.39307707356073,121.41027398667354,121.47805061574233,171.80414558447785,117.94859697222314,116.07373897768694,60.22122802381192,118.14894259493099,120.48961363061571,116.93300897363467,126.68670496356802
47,470.0,121.60245320941468,121.54936689231279,121.5667787671104,121.63730000845288,173.66032265173595,117.99776592510996,115.90046275280784,60.135763489930305,117.6621265063542,120.20749090942888,116.88339795617075,126.62660164752639
48,480.0,121.7736353773937,121.71911418656919,121.73698589163621,121.81009574609936,175.56620130197243,118.06269833664965,115.73700398449273,60.05786682855345,117.17095349800364,119.92457602554987,116.84578462510243,126.56619632389811
49,490.0,121.95853140778037,121.90223054707171,121.92056664846311,121.99612319315372,177.52185292267393,118.14087883665007,115.58318915745686,59.987542649183155,116.67542094609017,119.64089514381826,116.82069088168764,126.50540663030279
50,500.0,122.15673792211228,122.09897719861719,122.1173251133226,122.19575415841025,179.5270865543778,118.23462013812362,115.43905405968215,59.92490267164067,116.17544693763566,119.35641257123233,116.80795331814994,126.44409157160536
51,510.0,122.36769823422304,122.3086485932499,122.32730318063496,122.4086323518191,181.5818175609784,118.34149458284364,115.30505672564574,59.86992097064006,115.67101917698369,119.0711813158188,116.80715585273397,126.38214107172861
52,520.0,122.59267130075251,122.53149259695633,122.55058670554493,122.63448243980832,183.68588611831754,118.46391284936199,115.18009546112788,59.82264796396601,115.16213528278887,118.78508211151929,116.81930606400668,126.31944428461532
53,530.0,122.82983784773623,122.7671321315988,122.78613555105224,122.87328845655381,185.83928773872154,118.60045397420508,115.06560547638178,59.78314022934327,114.64868031167347,118.49826929794659,116.84320458924405,126.25597115020311
54,540.0,123.08040638766998,123.01606318151234,123.03529337843077,123.12502990417855,188.0417819923132,118.75078728417765,114.9608416878183,59.751406888214824,114.13073121376185,118.21060818644168,116.87957550784115,126.191590708395
55,550.0,123.34347350171032,123.27718502197561,123.29676725565115,123.38987129871883,190.29324585920554,118.91584286199526,114.86610068690021,59.72752589838724,113.60815365636674,117.92219283025905,116.93032270500134,126.12623731112105
56,560.0,123.61933085945587,123.55183486524024,123.57179922057358,123.66710279485791,192.59361661972957,119.09537836334344,114.78112731026589,59.711473805212584,113.08097224246391,117.63297560650412,116.99073011799256,126.05980652759227
57,570.0,123.90929494682953,123.83825359780151,123.85842587300235,123.95727292537131,194.942635745527,119.30325911839284,114.70698502105351,59.703348783059106,112.54914142699319,117.34293286806376,117.06471844775322,125.99223424924419
58,580.0,124.20946935825634,124.14016761195121,124.15805756832052,124.25994869810549,197.34017825991148,119.44315771851169,114.64180271310053,59.70321510767859,112.01260214486837,117.05205257764547,117.15103933398657,125.92341108957254
59,590.0,124.52225550786586,124.44899616559861,124.47138112747487,124.57460934834947,199.7860164191239,119.64052397918309,114.58707396017428,59.711046493039575,111.4713455246498,116.76037450604132,117.24949189310112,125.85330685119632
60,600.0,124.8478928929678,124.77595373123022,124.79407754910291,124.90331491480676,202.2800321331073,120.00240916094505,114.54259071055593,59.726740190349474,110.9253323622293,116.46790253673885,117.37923943311668,125.78172914070366
61,610.0,125.1864339122504,125.10879181641768,125.13051262061124,125.24078635737754,204.8219422230778,120.20977706016275,114.50778920603561,59.750506249316935,110.37451304437933,116.17458057532548,117.4891567448627,125.70849064423098
62,620.0,125.53561439286253,125.45075021374967,125.48410691995122,125.59264747302007,207.4115765153357,120.45849199383078,114.48494602221872,59.78237920553273,109.81883930371148,115.88052679915018,118.16416292576285,125.63389375410367
63,630.0,125.90923917901372,125.81728911447618,125.83891193463374,125.95911769268776,210.0487126596551,120.77172353852265,114.47048234227923,59.8224088984346,109.25830190392328,115.58558222377656,117.70955346644139,125.55761433340435
64,640.0,126.26843578843149,126.19116358647906,126.21268663196298,126.32898448793415,212.7322175749822,121.06992637823032,114.46673736591255,59.87046008623312,108.69286048794041,115.28975820618255,117.97777286654389,125.47967567579923
65,650.0,126.66092053873813,126.57388298003993,126.59458749074452,126.71836440336405,215.46351526189156,121.36008968477448,114.47449970281315,59.926629533084984,108.12247578264385,114.99317657751736,118.14071263432764,125.39988061152876
66,660.0,127.0775885597434,126.9646800864224,127.0019340467661,127.13189458852065,218.2415638135894,121.68821717912539,114.48975585031991,59.991078834252704,107.54712637462409,114.69569386704558,118.29663318906688,125.31827485327544
67,670.0,127.45949921167922,127.29130069676226,127.25593637359384,127.40463881678403,221.06605537580072,122.03924326837057,114.51960697864547,60.06367814516937,106.9666881212646,114.39743890056126,118.5077817591286,125.23469303945679
68,680.0,127.82385012302966,127.77634175413566,127.88679464283135,127.96794917578161,223.93676709952084,122.39457376394701,114.55927916114267,60.14451596519856,106.38119940569486,114.0983064182996,118.71066515552602,125.1490362178677
69,690.0,128.23973413213577,128.22588017803318,128.26667562600835,128.383591453611,226.85338696967113,122.76427173282602,114.60509337327862,60.23388295881613,105.79065858351949,113.7983534228839,118.93007073381425,125.06135406887871
70,700.0,128.7506704785251,128.66532697694169,128.68300886684628,128.75679602918717,229.8157035048654,123.14860676438,114.94994448569068,60.331569673572034,105.1948909197822,113.49748054844075,119.17089318855467,124.9714738508824
71,710.0,129.20660539734777,129.13007918951337,129.137332448345,129.2895291523557,232.8233738102509,123.54810090824573,114.73178060560778,60.43689875259488,104.59395911651114,113.19583256213141,119.42498865504041,124.87935895437316
72,720.0,129.67387082476856,129.57718887832507,129.6197595033692,129.744983082224,235.8760211246379,123.96229723769581,115.02430041792908,60.55102081418374,103.98782349513583,112.89332019169673,119.6855776569328,124.78496179788645
73,730.0,130.1613735164916,130.06221033053308,130.0772783640189,130.22794071616417,238.9734909542884,124.38727256594535,114.86194831343796,60.673522208779694,103.37640195932913,112.58994899788304,119.9650954419838,124.68808014835783
74,740.0,130.64131567437502,130.5377238660055,130.562548804385,130.7188713659545,242.115316525329,124.82861531791771,114.97282868531748,60.804601634791,102.75965174238975,112.2857041204403,120.24787451505667,124.58878958615121
75,750.0,131.1395620606114,131.03727812369584,131.05013036619968,131.20251261380366,245.3012282616757,125.2631455769238,115.11614751898794,60.943741849069674,102.13754735305982,111.98058234351775,120.5551223981341,124.48695772988778
76,760.0,131.637795470289,131.53872980987526,131.56492943733244,131.73376309781077,248.53093720195784,125.75701258706805,115.24074597699277,61.091139608241285,101.51003364286356,111.6746081458213,120.87050057235271,124.38256215337074
77,770.0,132.16655239621724,132.05974205129746,132.084932746668,132.24607296098128,251.8039815036157,126.24238119289838,115.37388306032318,61.24672020413382,100.8770741896179,111.36778546589643,121.19819717047093,124.27532369965742
78,780.0,132.6973507508303,132.58532926895896,132.602824042987,132.77788361340555,255.12016676816413,126.74196937229266,115.5318444590238,61.41115800504901,100.23861531790598,111.06004308625926,121.53577577892817,124.16488661632489
79,790.0,133.2403424568269,133.1245881459354,133.1482762747652,133.31688655927314,258.4790621184929,127.25700362035957,115.671188524436,61.58417982494575,99.5946291654189,110.75145874047003,121.89734425640097,124.05202807327692
80,800.0,133.7827974800376,133.65544446405065,133.69693538677305,133.86254681484886,261.88028679556544,127.7849407535641,115.84225883769842,61.76598218010669,98.9450587049353,110.44193379629057,122.25719910647267,123.93628834796147
81,810.0,134.34794727247348,134.22434940612294,134.25528615250994,134.43220337748463,265.32352392839437,128.3280490908053,116.01626274788623,61.95413749843632,98.28983889845536,110.13160600061248,122.62710078114506,123.81748668184017
82,820.0,134.91743159263103,134.79707124396722,134.81038547662718,135.0058317208994,268.80844629013126,128.8856365918212,116.20469395542705,62.15720851176566,97.628959593102,109.82032986764969,123.02836323306012,123.69571631277906
83,830.0,135.51272708245156,135.3785185382508,135.40141685266263,135.6088680378078,272.33456264238026,129.4557883832759,116.40223243500486,62.35842199903144,96.96234875070253,109.50816666370066,123.4298070587748,123.57070661474923
84,840.0,136.0680822304927,135.96455256070152,135.98835806025673,136.32065717617726,275.90156220766147,130.04302728063564,116.61221511691562,62.57576510783217,96.28993931707828,109.19509808442469,123.84324253205538,123.44253477414608
85,850.0,136.69972330207239,136.4285784345495,136.58989726170873,136.77733847278395,279.5091379289827,130.64147118241212,116.83136895277907,62.80833198107958,95.61170088043959,108.88115295327566,124.27097333472251,123.31099295255552
86,860.0,137.29834678080337,137.17130717239172,137.19499212522163,137.38488438164043,283.1567991469653,131.25670419962788,117.06961786094504,63.03024872803767,94.92761800388965,108.56625030808908,124.71946676189654,123.17610412071517
87,870.0,137.9180801769404,137.78162015801658,137.81496129965214,138.01364382159284,286.8442212448039,131.88415909538043,117.30536370850213,63.27162203647977,94.23758793573256,108.25046151931564,125.17436389398252,123.03773360523354
88,880.0,138.54803587056213,138.41430807703128,138.43923972806857,138.64420565400536,290.57096523499223,132.52595505746322,117.55865655533242,63.50833294545858,93.54158928269193,107.93381828945871,125.64149721340704,122.89582362993698
89,890.0,139.18449193408472,139.05057795347574,139.07503967863263,139.2826658759931,294.3366997084215,133.18212775057887,117.82346433858896,63.61407522368035,92.83953429448556,107.61626123259242,126.12256069462006,122.75034513672567
90,900.0,139.8335173306301,139.69599338071697,139.72124761150943,139.93355786944463,298.1377601457762,133.8528763422576,118.09770697261796,64.03964869023378,92.13142001389801,107.29772095952991,126.61556171745167,122.60104135380928
91,910.0,140.48999574709893,140.3509281214181,140.37579351017786,140.5911902656137,301.9800429963703,134.5371213898634,118.38247579583349,64.33545495254762,91.41715584961803,106.97840231315888,127.12010074734695,122.44800760652863
92,920.0,141.1559762731086,141.01337368766892,141.03929050111958,141.25889031639394,305.86009816361917,135.23529189453606,118.6818876020676,64.54181096739028,90.69671352430902,106.65794339936257,127.63900348354171,122.29113434982881
93,930.0,141.83177836015406,141.68721870251187,141.7110696340241,141.9329046176539,309.77751999675934,135.9473406649155,118.80001795201868,64.88295639283028,89.97001041292499,106.33671191050851,128.1699868718298,122.13025563935022
94,940.0,142.51601401628147,142.36983232687152,142.39350634767115,142.6195441878288,313.7319643212932,136.67311006216838,119.30969402755113,65.19789160864035,89.23700997902176,106.0145747268552,128.7141573188027,121.96432252857306
95,950.0,143.20614012962528,143.05773880116877,143.08132594590248,143.3147175604563,317.7229725565388,137.41275157634686,119.64066243406756,65.49894430726033,88.49763439709778,105.69141077742377,129.27046429807703,121.7951678006691
96,960.0,143.90887022605673,143.75767537596573,143.78197122022414,144.0166622357771,321.7501110572325,138.1660277553696,119.98342611117609,65.82082932019347,87.75184077526883,105.3673051513806,129.83798695755712,121.62176584503585
97,970.0,144.61763816742481,144.46608240708295,144.48900943849256,144.7291684913976,325.81308789576303,138.93293095502963,120.3378688952932,66.1520893761444,86.99961458284595,105.04233259611354,130.41959325267,121.44396591323898
98,980.0,145.33761420787735,145.1843546785325,145.20527103465557,145.45075717347962,329.91140450997176,139.71392098750866,120.69964303598461,66.48927542522756,86.24081883632343,104.7163554251771,131.01265824243558,121.26188383604088
99,990.0,146.063893229006,145.9075462536957,145.929459980136,146.17750414554772,334.044767616389,140.5075116416149,121.0748979588447,66.83200408986578,85.47545193622675,104.38951138628762,131.61854140112865,121.0751739682239
100,1000.0,,,,,,,,,,,,
