,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
26,260.0,-3.5488093087983037,-3.5488146285090902,-3.548814490787634,-3.5488202834296505,-3.4904092572754477,-3.547077522407567,-3.5459418428582112,-3.3735964609096367,-3.5005682466076244,-3.4913855413737407,-3.546732423518947,-3.307476490466763
27,270.0,-3.5520739602148583,-3.55207960906534,-3.5520794326282314,-3.552085706435502,-3.494061153250926,-3.55038689431221,-3.549220816718046,-3.376887855799034,-3.5039134592793895,-3.4947603098604296,-3.5500322671879383,-3.310953762188395
28,280.0,-3.555433497385544,-3.5554394853425695,-3.5554392661061263,-3.5554460264622545,-3.4978104799449987,-3.553792935658373,-3.5525958466888015,-3.3802752087750205,-3.5073505182454516,-3.4982275210092273,-3.55342859230224,-3.3145217560979563
29,290.0,-3.558885160172241,-3.558891486468364,-3.5588912329903013,-3.5588984863626822,-3.501654335286573,-3.557292924580609,-3.5560642157473765,-3.383755810717576,-3.5108766665448137,-3.501784387566198,-3.5569186832403066,-3.3181776849424485
30,300.0,-3.562426329983503,-3.5624330077785906,-3.562432705416854,-3.5624404679644046,-3.5055898675570165,-3.560884257952321,-3.5596233577515606,-3.38732708834027,-3.514489279033895,-3.5054283138653677,-3.56049993585798,-3.3219188781108633
31,310.0,-3.566054527093125,-3.566061572185807,-3.5660612128052547,-3.5660694871345098,-3.5096147201769585,-3.5645644985507343,-3.563270853283838,-3.3909866163174343,-3.5181859081497837,-3.509156821289401,-3.564169944233349,-3.3257428182367232
32,320.0,-3.5697673976888393,-3.5697748125867754,-3.56977440407387,-3.5697831895323198,-3.5137262978142636,-3.5683313009557875,-3.5670043944076655,-3.394732083244771,-3.5219642048533584,-3.5129675778878156,-3.5679263764822626,-3.329647113515225
33,330.0,-3.573562709050155,-3.5735704936891874,-3.5735700275258155,-3.5735793506563684,-3.517922329030614,-3.5721824955400105,-3.570821810627074,-3.3985613041334526,-3.525821980552778,-3.516858369997041,-3.5717670268780566,-3.3336295213848297
34,340.0,-3.577438321616481,-3.5774464985254384,-3.5774459711819113,-3.5774558158472094,-3.5222006059796964,-3.5761159598989525,-3.57472101814483,-3.402472203054943,-3.5297571237805476,-3.5208270930689265,-3.5756898462145,-3.3376879035704374
35,350.0,-3.581392219865771,-3.5814008004752638,-3.581400207879569,-3.5814105796241114,-3.526559025959412,-3.5801296903335533,-3.578700061070123,-3.4064627975359647,-3.533767666696269,-3.5248717632128237,-3.579692825604392,-3.3418201994922683
36,360.0,-3.5854224719091725,-3.585431464056802,-3.5854308079357358,-3.5854417254942903,-3.5309956362413915,-3.5842218061034874,-3.5827570807704734,-3.4105312110210297,-3.5378517073546476,-3.528990491395616,-3.5837740870042194,-3.346024499684166
37,370.0,-3.5895272330891275,-3.589536646805079,-3.589535896704977,-3.589547376781787,-3.5355084749950345,-3.5883904864567904,-3.5868902683137067,-3.4146756531659848,-3.5420074751188766,-3.533181469235966,-3.5879318397810853,-3.35029895527557
38,380.0,-3.5937047578756744,-3.5937145872832996,-3.593713774665166,-3.5937258076721337,-3.540095761387215,-3.5926340255420275,-3.591097953611603,-3.418894409808916,-3.5462332702016686,-3.5374429963543537,-3.592164352678671,-3.3546418107300267
39,390.0,-3.597953347545345,-3.597963611660149,-3.5979627222045822,-3.597975309187934,-3.544755739698108,-3.5969507533446174,-3.595378498717971,-3.423185846291942,-3.5505274370723856,-3.541773428329554,-3.596470033091544,-3.35905138376988
40,400.0,-3.6022714100667494,-3.6022821307767163,-3.602281154584256,-3.602294293302607,-3.5494867471937663,-3.6013390202248154,-3.5997303998777292,-3.4275484143867123,-3.5548884705213175,-3.5461712255488833,-3.6008472373911635,-3.363526094674472
41,410.0,-3.60665738790726,-3.6066685663480422,-3.6066674970806543,-3.6066812234301744,-3.5542871939638534,-3.6057975205334944,-3.604152141484571,-3.43198061336654,-3.559314873785732,-3.5506349015233756,-3.605294554807971,-3.3680644015629895
42,420.0,-3.6111098403067503,-3.611121474478081,-3.611120311318355,-3.611134608932947,-3.5591555524674527,-3.6103245792876537,-3.6086423227233224,-3.4364810130988213,-3.5638052442477233,-3.5551630219371244,-3.6098105641586375,-3.372664864137187
43,430.0,-3.6156273128069523,-3.6156394228652347,-3.6156381717531647,-3.6156530397587927,-3.5640903550203835,-3.6149190002384293,-3.6131995878262395,-3.4410482405339025,-3.5683582426232388,-3.5597542406541574,-3.614393795613675,-3.3773260551559314
44,440.0,-3.620208458131255,-3.6202210433755226,-3.6202197075253273,-3.6202351629695175,-3.569090190694951,-3.619579328849034,-3.617822669160134,-3.445680987174316,-3.5729725717586867,-3.5644072686808523,-3.619042972708109,-3.3820466720640576
45,450.0,-3.6248519821365743,-3.6248651080570817,-3.6248636317691694,-3.6248796606616396,-3.5741537159168417,-3.6243042830835432,-3.622510279662107,-3.450377992502004,-3.5776470000459573,-3.5691208518719733,-3.623756917008285,-3.3868254012769827
46,460.0,-3.6295566506418027,-3.6295702350330443,-3.6295686599812274,-3.629585290216204,-3.5792795810550877,-3.62909270480337,-3.62726127449606,-3.455138029846922,-3.5823803675594332,-3.573893800236035,-3.6285343316022307,-3.3916610287881848
47,470.0,-3.6343212148741846,-3.634335298711791,-3.634333586229407,-3.6343508359891277,-3.5844665991358027,-3.6339432699178342,-3.6320744475963647,-3.4599599420538394,-3.587171525749821,-3.578724980227667,-3.633374068625603,-3.3965523335028065
48,480.0,-3.639144464999287,-3.6391591075752188,-3.6391573000941495,-3.6391751365310356,-3.58971352219859,-3.638855195772476,-3.6369487687347712,-3.4648426061354027,-3.5920193998710532,-3.583613285460933,-3.6382749597853064,-3.401498218190809
49,490.0,-3.644025390177523,-3.6440405418829926,-3.6440386370454987,-3.644057030618983,-3.5950192048084277,-3.6438269061116895,-3.641883126616917,-3.469784924638711,-3.596922957804178,-3.588557669225089,-3.6432360262341694,-3.406497594680862
50,500.0,-3.6489628523878537,-3.6489785851067,-3.648976505191631,-3.648995522270422,-3.600382508262996,-3.648857771026819,-3.6468765091597817,-3.474785879780905,-3.6018811909828075,-3.593557112002324,-3.6482561457720792,-3.4115493962266408
51,510.0,-3.6539557250873114,-3.6539720903610347,-3.6539698644369194,-3.6539895198617303,-3.605802345587659,-3.653946325095176,-3.6519280044255114,-3.4798444383175413,-3.606893146006906,-3.5986106526222112,-3.653334275482143,-3.4166526041585987
52,520.0,-3.659003243270662,-3.659020088739943,-3.6590177605495144,-3.659037982820322,-3.6112776599997827,-3.6590920009532772,-3.6570364549390653,-3.484959631877955,-3.6119579090968155,-3.6037173285845268,-3.6584695973822763,-3.4218062358361867
53,530.0,-3.6641041248540565,-3.664121578701464,-3.6641190436951923,-3.664139951971525,-3.6168074495402953,-3.6642935930585283,-3.662201197669932,-3.4901305196227463,-3.6170745761854977,-3.608876271772842,-3.6636609712555837,-3.4270093680364484
54,540.0,-3.669257658419262,-3.669275715524582,-3.66927302805845,-3.669294497642086,-3.6223907188567877,-3.6695501135108683,-3.6674211918359254,-3.4953561886687625,-3.6222423203160385,-3.6140865843264214,-3.6689075959496966,-3.4322610782220826
55,550.0,-3.674462790951903,-3.674481418321518,-3.6744785896243193,-3.6745007543263384,-3.6280265160470124,-3.6748608272010754,-3.67269566707618,-3.5006357638105214,-3.627460298872667,-3.619347448827847,-3.6742089203388204,-3.437560494834976
56,560.0,-3.6797187068578396,-3.6797380402522872,-3.679735068640412,-3.6797577339566256,-3.633713929164053,-3.6802248351530102,-3.678023703400115,-3.505968371581487,-3.6327277352464935,-3.6246580469807252,-3.6795632756285324,-3.4429067637008357
57,570.0,-3.685024793258684,-3.685044431872629,-3.6850413172298744,-3.6850646835573877,-3.6394520545477014,-3.6856436135301647,-3.683404695804636,-3.511353204984487,-3.638043866105155,-3.6300175940169663,-3.684970526768158,-3.4482990705261427
58,580.0,-3.690379577346981,-3.690400440673838,-3.690396735696862,-3.690420725508244,-3.64524002826089,-3.6910989373155756,-3.6888375221573466,-3.516789469485147,-3.643407952810462,-3.6354253344103027,-3.6904296015798406,-3.453736613855993
59,590.0,-3.6957826679166548,-3.695803803819368,-3.6958006610716843,-3.6958249730409314,-3.6510770056762714,-3.696591712547514,-3.694321697019168,-3.5222763635209215,-3.648819294026561,-3.640880549029401,-3.695939742028111,-3.45921864142917
60,600.0,-3.7012333639444934,-3.701255663527121,-3.7012515974551787,-3.701277031371538,-3.656962176172825,-3.702205384035186,-3.6998564517199486,-3.5278130828745877,-3.6542772070997804,-3.6463825353350314,-3.7015033324623623,-3.464744375048619
61,610.0,-3.70673084246599,-3.7067532195472,-3.706749505281185,-3.7067752374315432,-3.662894738157116,-3.7078155360524505,-3.7054409495235676,-3.533398950396913,-3.6597810309106094,-3.6519306016236674,-3.707111197187852,-3.4703130609932704
62,620.0,-3.7122741664523735,-3.712296288313063,-3.7122943417868437,-3.7123198874955494,-3.668873926055643,-3.713479261477441,-3.711074903217397,-3.5390332494955477,-3.6653301278904604,-3.657524114432633,-3.71285674637054,-3.475924118162755
63,630.0,-3.717864788960788,-3.717886691139923,-3.717882636478757,-3.7179102042160315,-3.67489899094893,-3.7191990990510937,-3.7167570180866787,-3.5447152878418757,-3.670923890964464,-3.6631624037969863,-3.718465964616023,-3.4815767933429744
64,640.0,-3.72349568519701,-3.723521066653105,-3.7235167240935105,-3.723543758903201,-3.6809690969688527,-3.724961381274122,-3.7224870743959126,-3.5504443318064007,-3.6765617273138043,-3.6688448557082785,-3.724238767341213,-3.4872704596717905
65,650.0,-3.7291740279734045,-3.7291988297756227,-3.7291941220936096,-3.7292223877192043,-3.6870837328243082,-3.7307666587996855,-3.7282645088296054,-3.556219741471797,-3.6822430648198456,-3.6745708975927243,-3.730039094100251,-3.4930044420693522
66,660.0,-3.734897607124579,-3.734919088395039,-3.734916413640051,-3.7349459521794244,-3.6932421147910195,-3.736621445774314,-3.7340880877889253,-3.5620409136881777,-3.6879673544378013,-3.680339921166068,-3.7358820163572877,-3.4987781578701327
67,670.0,-3.7406539403691683,-3.740669983851155,-3.7406527455323535,-3.7406798547516344,-3.6994435681299445,-3.742522764404651,-3.739958311829127,-3.5679071685415806,-3.693734044252903,-3.6861513913589827,-3.7417776727524874,-3.504590977163372
68,680.0,-3.7464558266695476,-3.7464872304991688,-3.7464960281139223,-3.7465143262295157,-3.705687440464868,-3.748467145215888,-3.745873833632546,-3.5738179107714787,-3.699542634941669,-3.6920047424759592,-3.747714464469717,-3.5104423071964233
69,690.0,-3.752296444379376,-3.752337162360909,-3.7523346020871213,-3.752362396578453,-3.7119730928188996,-3.754455378391088,-3.7518335315340363,-3.5797726223033637,-3.7053926356980336,-3.6978994577841937,-3.753696838404841,-3.5163316163084337
70,700.0,-3.7581945965027614,-3.758224716569737,-3.758218394970427,-3.7582393738090816,-3.7182999143571984,-3.760487113302807,-3.7578791607274225,-3.5857706429203753,-3.711283536307573,-3.7038350048891293,-3.7597242352911313,-3.5222583204500526
71,710.0,-3.7641221339956132,-3.7641548759349175,-3.764146856442004,-3.7641801222749303,-3.724667290628274,-3.7665617360578123,-3.763884018227773,-3.5918111873529472,-3.717214892504088,-3.709810914865486,-3.7657950270981795,-3.5282218918092596
72,720.0,-3.7700895291087972,-3.7701202213750693,-3.7701173836239232,-3.7701466112753104,-3.73107462834307,-3.7726785486662,-3.7700094753529254,-3.5978940392009076,-3.7231862541400647,-3.7158266865868694,-3.771907606569796,-3.534221813220298
73,730.0,-3.7760975032216613,-3.7761288539741105,-3.7761215399099144,-3.776154834035515,-3.7375213659644753,-3.7788365654226044,-3.776104962254676,-3.604018517405376,-3.7291971773567636,-3.7218818516798797,-3.778063279874191,-3.5402575342851508
74,740.0,-3.782141113175908,-3.782172915946607,-3.7821668688873826,-3.7822010621530158,-3.7440069268201874,-3.785036078465228,-3.7822829010375,-3.610184137997355,-3.7352472410712245,-3.7279759508766346,-3.784259249657758,-3.546328601846951
75,750.0,-3.788223893769887,-3.7882569860788347,-3.7882489778067563,-3.7882826481444702,-3.750530768867518,-3.791273171112016,-3.7885054500998625,-3.61639021774523,-3.7413360420318797,-3.734108540004035,-3.790498058391361,-3.5524345119485927
76,760.0,-3.794342643157031,-3.7943774174280516,-3.794371158363884,-3.794407353487757,-3.757092362702727,-3.7975567227385567,-3.7947649313561245,-3.6226362973136155,-3.7474631844428226,-3.74027919240681,-3.796776832148809,-3.5585748063299163
77,770.0,-3.800501414291801,-3.8005361782381986,-3.800529494998391,-3.800564618865511,-3.7636911719476607,-3.8038766650205087,-3.801064739021052,-3.6289218478306915,-3.7536282897343787,-3.746487489341718,-3.803095706591505,-3.564748961231265
78,780.0,-3.806695458159723,-3.806730600173004,-3.8067225390205026,-3.8067597908545774,-3.770326703310389,-3.810235669529028,-3.8074067988129343,-3.6352465644968044,-3.759830988734928,-3.7527330090047823,-3.809453821223686,-3.570956441406638
79,790.0,-3.8129258280100347,-3.812961586291927,-3.8129542498044784,-3.8129905935057065,-3.77699845124838,-3.816633372808183,-3.8137846771765727,-3.641609878241827,-3.7660709300855046,-3.7590153690247146,-3.815852743661722,-3.577197061264866
80,800.0,-3.819190203346407,-3.8192252989984445,-3.819220378574051,-3.8192564928004487,-3.7837059267786133,-3.8230690527891986,-3.8202047995294244,-3.648011401070617,-3.7723477688431615,-3.765334164163841,-3.8222883750034358,-3.583470275262211
81,810.0,-3.825491590172187,-3.825528549391469,-3.8255217516431856,-3.825559493498672,-3.790448658308304,-3.8295425473335736,-3.8266627691553214,-3.6544498392779485,-3.7786611704172195,-3.771689043913553,-3.828761822273487,-3.589775631761408
82,820.0,-3.8318267889586495,-3.8318654982561036,-3.831855844040624,-3.8318963213111568,-3.797226186409224,-3.8360532673805166,-3.833159769919207,-3.660927331648354,-3.7850108227544887,-3.7780796143139663,-3.835276187707225,-3.5961127701459183
83,830.0,-3.838198564480438,-3.838236386670616,-3.8382279910045023,-3.83827019672019,-3.8040380428517735,-3.8426005276353288,-3.8396945784343046,-3.6674386799297842,-3.791396412906639,-3.784505529907068,-3.8418251850357157,-3.6024812313396177
84,840.0,-3.844596963255127,-3.844640488442146,-3.8446320725924608,-3.8446919988844033,-3.810883792704695,-3.8491844891559435,-3.8462672986975415,-3.6739883620538434,-3.797817640308217,-3.790966439410831,-3.8484116406896227,-3.6088806684897685
85,850.0,-3.851038275308281,-3.851059368158945,-3.851069982106425,-3.851109449988299,-3.8177630075977524,-3.85580395205976,-3.8528770643570303,-3.680575997568754,-3.8042742222449144,-3.7974620090472504,-3.855034793934818,-3.615310658792178
86,860.0,-3.857506683171285,-3.857549224660419,-3.857540217656652,-3.8575801027310064,-3.8246752523560397,-3.862459223719889,-3.859524766821158,-3.687193280985305,-3.8107658893890712,-3.803991893756513,-3.8616950763777274,-3.6217708561588036
87,870.0,-3.8640092312183123,-3.864051737670224,-3.864043778589049,-3.8640850275010448,-3.8316201195527446,-3.869149303478734,-3.866207239310475,-3.6938489765576508,-3.8172923665172,-3.810555784373667,-3.868390267064621,-3.6282608763564723
88,880.0,-3.8705441144113686,-3.8705882988311124,-3.8705788853317795,-3.870620992249314,-3.838597196533185,-3.8758740607765,-3.8729266327019736,-3.7005353776161884,-3.823853403972134,-3.8171533724498627,-3.875120690389896,-3.6347803657264084
89,890.0,-3.8771104599710147,-3.877155819580746,-3.8771461279672477,-3.8771886564283626,-3.8456060930651086,-3.882633103016711,-3.8796818665688617,-3.7072185717673407,-3.830448749974783,-3.823784341019429,-3.881886187706491,-3.6413289864069176
90,900.0,-3.8837086619513137,-3.8837548393948227,-3.883744996882587,-3.8837882143676836,-3.8526461142285835,-3.8894260647948933,-3.886472268392853,-3.714020334800889,-3.8370781783205477,-3.8304483790983217,-3.8886861193504973,-3.6479063415800574
91,910.0,-3.89033774564667,-3.8903850025519167,-3.8903748537217906,-3.89041852048868,-3.8597174689988285,-3.896252430733795,-3.8932975957333147,-3.720816130333678,-3.843741456592224,-3.837145231257741,-3.895520063094935,-3.654512144505485
92,920.0,-3.8969976285409555,-3.897045664567049,-3.897035436578854,-3.8970797161832778,-3.866819496779342,-3.903111879896184,-3.90015799821865,-3.727621614388383,-3.8504383734932937,-3.8438745498644336,-3.9023879811156643,-3.6611460554150854
93,930.0,-3.9036879959284154,-3.9037370773678304,-3.903726316221724,-3.903770951419654,-3.8739518326407474,-3.910004038891656,-3.9070303865953204,-3.734490751137017,-3.857168717603502,-3.8506361216864304,-3.909289249093221,-3.6678077249999856
94,940.0,-3.9104083280220485,-3.910458521990367,-3.9104474756354226,-3.910492712128181,-3.8811141241134286,-3.9169285277727384,-3.9139807974448315,-3.7413834488656357,-3.8639322952732673,-3.8574296525282157,-3.916223623090052,-3.674496553926948
95,950.0,-3.9171579907249474,-3.9172091897146473,-3.9171978897531488,-3.9172441259358974,-3.888306018345941,-3.923885009853034,-3.920942816359558,-3.748302767322765,-3.8707289151158086,-3.86425485740089,-3.9231906332697486,-3.6812127876479774
96,960.0,-3.923937528784893,-3.923989696112017,-3.9239782099304885,-3.9240246615414414,-3.8955271655640167,-3.930873108886998,-3.9279381728522957,-3.7552567511586084,-3.8775584012519038,-3.8711114929989154,-3.930189830485779,-3.6879558455521515
97,970.0,-3.930745751851384,-3.9307992079342666,-3.930787306284069,-3.9308345053287748,-3.9027772456932723,-3.937892481977163,-3.9349665139202483,-3.7622419425343354,-3.884420591895202,-3.8779993199713902,-3.9372211978957257,-3.6947254082842567
98,980.0,-3.9375830483214593,-3.9376376254168024,-3.937625211395248,-3.9376731313560396,-3.910055916205229,-3.9449428447907438,-3.9420270397078845,-3.7692573938845344,-3.891315313759568,-3.8849180691676835,-3.9442841049614064,-3.70152123920762
99,990.0,-3.9444484744313093,-3.9445040051984144,-3.9444914660099495,-3.9445397412697094,-3.917362867534584,-3.9520236990555073,-3.9491201111536403,-3.776302717871535,-3.898242425973901,-3.891867523308942,-3.951378373467263,-3.7083429740104057
100,1000.0,,,,,,,,,,,,
